Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,2,Gastos corrientes en bienes y servicios,,,,,5000.0,212.35
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5000.0,212.35
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",009/2017/227/06,CAMPANYES DE COMUNICACIÓ,5000.0,212.35
2018,2,Gastos corrientes en bienes y servicios,,,,,8000.0,5758.42
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,8000.0,5758.42
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",009/2018/227/06,CAMPANYES DE COMUNICACIÓ,8000.0,5758.42
2019,2,Gastos corrientes en bienes y servicios,,,,,6000.0,5100.82
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6000.0,5100.82
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",009/2019/227/06,CAMPANYES DE COMUNICACIÓ,6000.0,5100.82
2020,2,Gastos corrientes en bienes y servicios,,,,,8000.0,3714.11
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,8000.0,3714.11
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",009/2020/227/06,CAMPANYES DE COMUNICACIÓ,8000.0,3714.11
2021,2,Gastos corrientes en bienes y servicios,,,,,11154.1,9256.55
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,11154.1,9256.55
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",009/2021/227/06,CAMPANYES DE COMUNICACIÓ,11154.1,9256.55
2022,2,Gastos corrientes en bienes y servicios,,,,,10900.0,7752.48
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10900.0,7752.48
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",009/2022/227/06,CAMPANYES DE COMUNICACIÓ,10900.0,7752.48
2023,2,Gastos corrientes en bienes y servicios,,,,,12154.52,5109.23
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12154.52,5109.23
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",009/2023/227/06,CAMPANYES DE COMUNICACIÓ,12154.52,5109.23
2024,2,Gastos corrientes en bienes y servicios,,,,,11550.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,11550.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",009/2024/227/06,CAMPANYES DE COMUNICACIÓ,11550.0,
