Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos corrientes en bienes y servicios,,,,,180000.0,196329.39
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,180000.0,196329.39
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2015/227/00,TRACTAMENT DE RESIDUS,180000.0,196329.39
2016,2,Gastos corrientes en bienes y servicios,,,,,224153.93,219275.84
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,224153.93,219275.84
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2016/227/00,TRACTAMENT DE RESIDUS,224153.93,219275.84
2017,2,Gastos corrientes en bienes y servicios,,,,,230000.0,213782.68
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,230000.0,213782.68
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2017/227/00,TRACTAMENT DE RESIDUS,230000.0,213782.68
2018,2,Gastos corrientes en bienes y servicios,,,,,230000.0,252929.55
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,230000.0,252929.55
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2018/227/00,TRACTAMENT DE RESIDUS,230000.0,252929.55
2019,2,Gastos corrientes en bienes y servicios,,,,,225425.47,261401.21
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,225425.47,261401.21
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/227/00,TRACTAMENT DE RESIDUS,225425.47,261401.21
2020,2,Gastos corrientes en bienes y servicios,,,,,266539.1,302261.52
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,266539.1,302261.52
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2020/227/00,TRACTAMENT DE RESIDUS,266539.1,302261.52
2021,2,Gastos corrientes en bienes y servicios,,,,,174620.77,342318.63
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,174620.77,342318.63
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2021/227/00,TRACTAMENT DE RESIDUS,174620.77,342318.63
2022,2,Gastos corrientes en bienes y servicios,,,,,316227.42,329739.55
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,316227.42,329739.55
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2022/227/00,TRACTAMENT DE RESIDUS,316227.42,329739.55
2023,2,Gastos corrientes en bienes y servicios,,,,,411866.01,298929.33
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,411866.01,298929.33
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2023/227/00,TRACTAMENT DE RESIDUS,411866.01,298929.33
2024,2,Gastos corrientes en bienes y servicios,,,,,399370.06,59359.88
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,399370.06,59359.88
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2024/227/00,TRACTAMENT DE RESIDUS,399370.06,59359.88
