Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,2,Gastos corrientes en bienes y servicios,,,,,1000.0,90.75
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,90.75
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2014/212/00,MANTENIMENT CEMENTIRI,1000.0,90.75
2014,6,Inversiones reales,,,,,95259.58,31619.22
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,95259.58,31619.22
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,005/2014/632/00,REFORMA I AMPLIACIÓ CEMENTIRI MUNICIPAL,95259.58,31619.22
2015,2,Gastos corrientes en bienes y servicios,,,,,18000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,6000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2015/212/00,MANTENIMENT CEMENTIRI,6000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2015/227/07,EXHUMACIONS CEMENTIRI,12000.0,
2015,6,Inversiones reales,,,,,107661.79,96319.21
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,107661.79,96319.21
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,005/2015/632/00,REFORMA I AMPLIACIÓ CEMENTIRI MUNICIPAL,63640.05,53221.93
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,005/2015/632/01,REHABILITACIÓ CEMENTIRI MUNICIPAL,44021.74,43097.28
2016,2,Gastos corrientes en bienes y servicios,,,,,2000.0,3446.08
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2000.0,2974.18
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2016/212/00,MANTENIMENT CEMENTIRI,2000.0,2974.18
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,471.9
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",018/2016/221/99,ALTRES SUBMINISTRAMENTS,,471.9
2017,2,Gastos corrientes en bienes y servicios,,,,,2000.0,1331.74
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2017/212/00,MANTENIMENT CEMENTIRI,2000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,1331.74
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",018/2017/221/99,Altres subministraments.,,1331.74
2018,2,Gastos corrientes en bienes y servicios,,,,,2000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2018/212/00,MANTENIMENT CEMENTIRI,2000.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,,255.79
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,255.79
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",018/2019/221/99,Altres subministraments.,,255.79
2019,6,Inversiones reales,,,,,12000.0,256.02
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,12000.0,256.02
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,006/2019/632/01,EDIFICIS I ALTRES CONSTRUCCIONS,12000.0,256.02
2020,2,Gastos corrientes en bienes y servicios,,,,,2000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2020/212/00,MANTENIMENT CEMENTIRI,2000.0,
2020,6,Inversiones reales,,,,,221743.98,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,221743.98,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,006/2020/632/01,EDIFICIS I ALTRES CONSTRUCCIONS,221743.98,
2021,2,Gastos corrientes en bienes y servicios,,,,,1000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2021/212/00,MANTENIMENT CEMENTIRI,1000.0,
2021,6,Inversiones reales,,,,,486493.2,1391.5
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,486493.2,1391.5
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,006/2021/632/01,EDIFICIS I ALTRES CONSTRUCCIONS,486493.2,1391.5
2022,2,Gastos corrientes en bienes y servicios,,,,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2022/212/00,MANTENIMENT CEMENTIRI,1000.0,
2022,4,Transferencias corrientes (cap. 4),,,,,3500.0,
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,3500.0,
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),018/2022/465/00,PROGRAMA GESTIÓ CEMENTIRI,3500.0,
2022,6,Inversiones reales,,,,,485101.7,4796.44
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,485101.7,4796.44
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,006/2022/632/01,EIDIFICIS I ALTRES CONSTRUCCIONS,485101.7,4796.44
2023,2,Gastos corrientes en bienes y servicios,,,,,1000.0,3090.34
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,3090.34
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2023/212/00,MANTENIMENT CEMENTIRI,1000.0,3090.34
2023,4,Transferencias corrientes (cap. 4),,,,,3500.0,
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,3500.0,
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),018/2023/465/00,PROGRAMA GESTIÓ CEMENTIRI,3500.0,
2023,6,Inversiones reales,,,,,840805.59,14673.72
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,840805.59,14673.72
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,006/2023/632/01,EIDIFICIS I ALTRES CONSTRUCCIONS,840805.59,14673.72
2024,2,Gastos corrientes en bienes y servicios,,,,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2024/212/00,MANTENIMENT CEMENTIRI,1000.0,
2024,6,Inversiones reales,,,,,810674.64,27619.47
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,810674.64,27619.47
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,006/2024/632/01,EIDIFICIS I ALTRES CONSTRUCCIONS,810674.64,27619.47
