Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2014,0/2014,Ayuntamiento de Polinyà,,,1161116.85,1160561.91
2014,0/2014,Ayuntamiento de Polinyà,002/2014,Servicios generales,1161116.85,1160561.91
2015,0/2015,Ayuntamiento de Polinyà,,,1692732.77,1689296.03
2015,0/2015,Ayuntamiento de Polinyà,002/2015,Servicios generales,1692732.77,1689296.03
2016,0/2016,Ayuntamiento de Polinyà,,,943607.0,925604.12
2016,0/2016,Ayuntamiento de Polinyà,002/2016,Servicios generales,943607.0,925604.12
2017,0/2017,Ayuntamiento de Polinyà,,,892000.0,825272.04
2017,0/2017,Ayuntamiento de Polinyà,002/2017,Servicios generales,892000.0,825272.04
2018,0/2018,Ayuntamiento de Polinyà,,,866547.0,807780.52
2018,0/2018,Ayuntamiento de Polinyà,002/2018,Servicios generales,866547.0,807780.52
2019,0/2019,Ayuntamiento de Polinyà,,,815313.0,813804.31
2019,0/2019,Ayuntamiento de Polinyà,002/2019,Servicios generales,815313.0,813804.31
2020,0/2020,Ayuntamiento de Polinyà,,,815986.0,812365.03
2020,0/2020,Ayuntamiento de Polinyà,002/2020,Servicios generales,815986.0,812365.03
2021,0/2021,Ayuntamiento de Polinyà,,,703000.0,696871.17
2021,0/2021,Ayuntamiento de Polinyà,002/2021,Servicios generales,703000.0,696871.17
2022,0/2022,Ayuntamiento de Polinyà,,,673000.0,671177.67
2022,0/2022,Ayuntamiento de Polinyà,002/2022,Servicios generales,673000.0,671177.67
2023,0/2023,Ayuntamiento de Polinyà,,,602500.0,585927.28
2023,0/2023,Ayuntamiento de Polinyà,002/2023,Servicios generales,602500.0,585927.28
2024,0/2024,Ayuntamiento de Polinyà,,,804693.52,109314.72
2024,0/2024,Ayuntamiento de Polinyà,002/2024,Servicios generales,804693.52,109314.72
