Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de Polinyà,,,1024094.65,951654.17
2015,0/2015,Ayuntamiento de Polinyà,006/2015,Servicios municipales y vías públicas,106364.0,100346.98
2015,0/2015,Ayuntamiento de Polinyà,011/2015,Educación,830021.73,795669.3
2015,0/2015,Ayuntamiento de Polinyà,018/2015,Servicios de mantenimiento de edificios e inversiones,87708.92,55637.89
2016,0/2016,Ayuntamiento de Polinyà,,,1068913.8,991363.89
2016,0/2016,Ayuntamiento de Polinyà,006/2016,Servicios municipales y vías públicas,109551.73,106450.45
2016,0/2016,Ayuntamiento de Polinyà,018/2016,Servicios de mantenimiento de edificios e inversiones,95102.87,47285.69
2016,0/2016,Ayuntamiento de Polinyà,011/2016,Educación,864259.2,837627.75
2017,0/2017,Ayuntamiento de Polinyà,,,975748.63,958289.35
2017,0/2017,Ayuntamiento de Polinyà,006/2017,Servicios municipales y vías públicas,85359.0,62510.5
2017,0/2017,Ayuntamiento de Polinyà,018/2017,Servicios de mantenimiento de edificios e inversiones,68000.0,33803.1
2017,0/2017,Ayuntamiento de Polinyà,011/2017,Educación,822389.63,861975.75
2018,0/2018,Ayuntamiento de Polinyà,,,1036646.0,952315.09
2018,0/2018,Ayuntamiento de Polinyà,011/2018,Educación,879389.0,802965.19
2018,0/2018,Ayuntamiento de Polinyà,018/2018,Servicios de mantenimiento de edificios e inversiones,51000.0,40293.61
2018,0/2018,Ayuntamiento de Polinyà,006/2018,Servicios municipales y vías públicas,106257.0,109056.29
2019,0/2019,Ayuntamiento de Polinyà,,,1034190.2,998849.28
2019,0/2019,Ayuntamiento de Polinyà,011/2019,Educación,875224.31,847662.49
2019,0/2019,Ayuntamiento de Polinyà,018/2019,Servicios de mantenimiento de edificios e inversiones,53620.76,45556.05
2019,0/2019,Ayuntamiento de Polinyà,006/2019,Servicios municipales y vías públicas,105345.13,105630.74
2020,0/2020,Ayuntamiento de Polinyà,,,1055968.84,974790.27
2020,0/2020,Ayuntamiento de Polinyà,011/2020,Educación,887030.85,831736.41
2020,0/2020,Ayuntamiento de Polinyà,006/2020,Servicios municipales y vías públicas,116721.38,105921.15
2020,0/2020,Ayuntamiento de Polinyà,018/2020,Servicios de mantenimiento de edificios e inversiones,52216.61,37132.71
2021,0/2021,Ayuntamiento de Polinyà,,,1118760.61,944324.9
2021,0/2021,Ayuntamiento de Polinyà,011/2021,Educación,925100.97,777607.82
2021,0/2021,Ayuntamiento de Polinyà,006/2021,Servicios municipales y vías públicas,138798.09,129173.96
2021,0/2021,Ayuntamiento de Polinyà,018/2021,Servicios de mantenimiento de edificios e inversiones,54861.55,37543.12
2022,0/2022,Ayuntamiento de Polinyà,,,1269693.43,1103120.35
2022,0/2022,Ayuntamiento de Polinyà,011/2022,Educación,1090599.08,950502.63
2022,0/2022,Ayuntamiento de Polinyà,018/2022,Servicios de mantenimiento de edificios e inversiones,66152.45,42320.9
2022,0/2022,Ayuntamiento de Polinyà,006/2022,Servicios municipales y vías públicas,112941.9,110296.82
2023,0/2023,Ayuntamiento de Polinyà,,,1273709.63,1141035.71
2023,0/2023,Ayuntamiento de Polinyà,011/2023,Educación,1063944.11,976107.62
2023,0/2023,Ayuntamiento de Polinyà,018/2023,Servicios de mantenimiento de edificios e inversiones,91276.44,47497.78
2023,0/2023,Ayuntamiento de Polinyà,006/2023,Servicios municipales y vías públicas,118489.08,117430.31
2024,0/2024,Ayuntamiento de Polinyà,,,1408164.46,314292.48
2024,0/2024,Ayuntamiento de Polinyà,006/2024,Servicios municipales y vías públicas,116907.1,28203.75
2024,0/2024,Ayuntamiento de Polinyà,018/2024,Servicios de mantenimiento de edificios e inversiones,62292.55,7829.36
2024,0/2024,Ayuntamiento de Polinyà,011/2024,Educación,1228964.81,278259.37
