Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2014,0/2014,Ayuntamiento de Polinyà,,,537500.55,489337.63
2014,0/2014,Ayuntamiento de Polinyà,004/2014,Urbanismo,537500.55,489337.63
2015,0/2015,Ayuntamiento de Polinyà,,,686662.35,651300.67
2015,0/2015,Ayuntamiento de Polinyà,004/2015,Urbanismo,686662.35,651300.67
2016,0/2016,Ayuntamiento de Polinyà,,,680795.49,640063.12
2016,0/2016,Ayuntamiento de Polinyà,004/2016,Urbanismo,680795.49,640063.12
2017,0/2017,Ayuntamiento de Polinyà,,,546440.0,512649.48
2017,0/2017,Ayuntamiento de Polinyà,004/2017,Urbanismo,546440.0,512649.48
2018,0/2018,Ayuntamiento de Polinyà,,,524133.0,553067.4
2018,0/2018,Ayuntamiento de Polinyà,004/2018,Urbanismo,524133.0,553067.4
2019,0/2019,Ayuntamiento de Polinyà,,,576216.53,513557.45
2019,0/2019,Ayuntamiento de Polinyà,004/2019,Urbanismo,576216.53,513557.45
2020,0/2020,Ayuntamiento de Polinyà,,,635839.48,615665.53
2020,0/2020,Ayuntamiento de Polinyà,004/2020,Urbanismo,635839.48,615665.53
2021,0/2021,Ayuntamiento de Polinyà,,,677573.99,630225.72
2021,0/2021,Ayuntamiento de Polinyà,004/2021,Urbanismo,677573.99,630225.72
2022,0/2022,Ayuntamiento de Polinyà,,,748365.7,719932.01
2022,0/2022,Ayuntamiento de Polinyà,004/2022,Urbanismo,748365.7,719932.01
2023,0/2023,Ayuntamiento de Polinyà,,,790772.63,692481.6
2023,0/2023,Ayuntamiento de Polinyà,004/2023,Urbanismo,790772.63,692481.6
2024,0/2024,Ayuntamiento de Polinyà,,,883405.33,172159.17
2024,0/2024,Ayuntamiento de Polinyà,004/2024,Urbanismo,883405.33,172159.17
