Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de Polinyà,,,180000.0,196329.39
2015,0/2015,Ayuntamiento de Polinyà,006/2015,Servicios municipales y vías públicas,180000.0,196329.39
2016,0/2016,Ayuntamiento de Polinyà,,,224153.93,219275.84
2016,0/2016,Ayuntamiento de Polinyà,006/2016,Servicios municipales y vías públicas,224153.93,219275.84
2017,0/2017,Ayuntamiento de Polinyà,,,230000.0,213782.68
2017,0/2017,Ayuntamiento de Polinyà,006/2017,Servicios municipales y vías públicas,230000.0,213782.68
2018,0/2018,Ayuntamiento de Polinyà,,,230000.0,252929.55
2018,0/2018,Ayuntamiento de Polinyà,006/2018,Servicios municipales y vías públicas,230000.0,252929.55
2019,0/2019,Ayuntamiento de Polinyà,,,225425.47,261401.21
2019,0/2019,Ayuntamiento de Polinyà,006/2019,Servicios municipales y vías públicas,225425.47,261401.21
2020,0/2020,Ayuntamiento de Polinyà,,,266539.1,302261.52
2020,0/2020,Ayuntamiento de Polinyà,006/2020,Servicios municipales y vías públicas,266539.1,302261.52
2021,0/2021,Ayuntamiento de Polinyà,,,174620.77,342318.63
2021,0/2021,Ayuntamiento de Polinyà,006/2021,Servicios municipales y vías públicas,174620.77,342318.63
2022,0/2022,Ayuntamiento de Polinyà,,,316227.42,329739.55
2022,0/2022,Ayuntamiento de Polinyà,006/2022,Servicios municipales y vías públicas,316227.42,329739.55
2023,0/2023,Ayuntamiento de Polinyà,,,411866.01,298929.33
2023,0/2023,Ayuntamiento de Polinyà,006/2023,Servicios municipales y vías públicas,411866.01,298929.33
2024,0/2024,Ayuntamiento de Polinyà,,,399370.06,59359.88
2024,0/2024,Ayuntamiento de Polinyà,006/2024,Servicios municipales y vías públicas,399370.06,59359.88
