Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,2,Gastos corrientes en bienes y servicios,,,,,13000.0,12353.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,13000.0,12353.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",013/2014/226/09,ACTIVITATS DINAMITZACIÓ ESPORTIVA,12000.0,12353.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",013/2014/226/08,PROMOCIÓ ESPORTIVA,1000.0,
2014,4,Transferencias corrientes (cap. 4),,,,,50991.0,37981.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,50991.0,37981.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),013/2014/489/00,SUBVENCIONS ENTITATS ESPORTIVES,50991.0,37981.0
2015,2,Gastos corrientes en bienes y servicios,,,,,13000.0,12626.96
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,13000.0,12626.96
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",013/2015/226/08,PROMOCIÓ ESPORTIVA,1000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",013/2015/226/09,ACTIVITATS DINAMITZACIÓ ESPORTIVA,12000.0,12626.96
2015,4,Transferencias corrientes (cap. 4),,,,,52880.0,40560.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,52880.0,40560.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),013/2015/489/00,SUBVENCIONS ESPORTIVES,52880.0,40560.0
2016,2,Gastos corrientes en bienes y servicios,,,,,17168.97,18070.29
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,17168.97,18070.29
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",013/2016/226/09,ACTIVITATS DINAMITZACIÓ ESPORTIVA,16168.97,18070.29
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",013/2016/226/08,PROMOCIÓ ESPORTIVA,1000.0,
2016,4,Transferencias corrientes (cap. 4),,,,,44000.0,47082.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,44000.0,47082.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),013/2016/489/00,SUBVENCIONS ESPORTIVES,44000.0,47082.0
2017,2,Gastos corrientes en bienes y servicios,,,,,18000.0,19076.69
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,18000.0,19076.69
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",013/2017/226/08,PROMOCIÓ ESPORTIVA,1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",013/2017/226/09,ACTIVITATS DINAMITZACIÓ ESPORTIVA,17000.0,19076.69
2017,4,Transferencias corrientes (cap. 4),,,,,49000.0,43847.89
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,49000.0,43847.89
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),013/2017/489/00,SUBVENCIONS ESPORTIVES,49000.0,43847.89
2018,2,Gastos corrientes en bienes y servicios,,,,,27000.0,23168.51
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,27000.0,23168.51
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",013/2018/226/09,ACTIVITATS DINAMITZACIÓ ESPORTIVA,22000.0,23168.51
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",013/2018/226/08,PROMOCIÓ ESPORTIVA,5000.0,
2018,4,Transferencias corrientes (cap. 4),,,,,49000.0,45328.26
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,49000.0,45328.26
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),013/2018/489/02,CONVENI SUBVENCIÓ BALONMANO POLINYÀ,5118.94,5622.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),013/2018/489/03,CONVENI SUBVENCIÓ FUTBOL SALA POLINYÀ,5101.13,4205.77
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),013/2018/489/00,SUBVENCIONS ESPORTIVES,11199.99,12872.02
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),013/2018/489/01,CONVENI SUBVENCIÓ ATLÉTICO POLINYÀ,10300.19,8490.23
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),013/2018/489/06,CONVENI SUBVENCIÓ CLUB PETANCA POLINYÀ,1958.55,1573.59
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),013/2018/489/07,CONVENI SUBVENCIÓ CLUB PROMOCIÓ D'ENGANXES DEL VALLÉS,1735.99,1388.79
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),013/2018/489/04,CONVENI SUBVENCIÓ CLUB PATÍ POLINYÀ,7317.85,5854.28
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),013/2018/489/05,CONVENI SUBVENCIÓ CLUB CICLISTA POLINYÀ,2457.09,2045.66
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),013/2018/489/08,CONVENI SUBVENCIÓ ASSOCIACIÓ EXCURSIONISTA DE POLINYÀ,2136.6,1859.69
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),013/2018/489/09,"CONVENI SUBVENCIÓ CORREDORS DE POLINYÀ, ASSOCIACIÓ ESPORTIVA",881.35,743.88
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),013/2018/489/10,CONVENI SUBVENCIÓ WE LOVE MOUNTAIN,792.32,672.35
2019,2,Gastos corrientes en bienes y servicios,,,,,43717.39,39898.41
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,43717.39,39898.41
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",013/2019/226/08,PROMOCIÓ ESPORTIVA,4306.0,3305.24
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",013/2019/226/09,ACTIVITATS DINAMITZACIÓ ESPORTIVA,36911.39,34173.17
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",013/2019/221/99,ALTRES SUBMINISTRES,2500.0,2420.0
2019,4,Transferencias corrientes (cap. 4),,,,,58614.1,43702.41
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,58614.1,43702.41
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),013/2019/489/08,CONVENI SUBVENCIÓ ASSOCIACIÓ EXCURSIONISTA DE POLINYÀ,464.93,464.93
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),013/2019/489/05,CONVENI SUBVENCIÓ CLUB CICLISTA POLINYÀ,511.42,511.42
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),013/2019/489/04,CONVENI SUBVENCIÓ CLUB PATÍ POLINYÀ,1463.57,1463.57
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),013/2019/489/07,CONVENI SUBVENCIÓ CLUB PROMOCIÓ D'ENGANXES DEL VALLÉS,347.2,347.2
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),013/2019/489/06,CONVENI SUBVENCIÓ CLUB PETANCA POLINYÀ,393.4,393.4
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),013/2019/489/01,CONVENI SUBVENCIÓ ATLÉTICO POLINYÀ,2122.56,2122.56
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),013/2019/489/00,SUBVENCIONS ESPORTIVES,49000.0,34088.31
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),013/2019/489/03,CONVENI SUBVENCIÓ FUTBOL SALA,1051.45,1051.45
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),013/2019/489/02,CONVENI SUBVENCIÓ BALONMANO POLINYA,1405.51,1405.51
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),013/2019/489/09,"CONVENI SUBVENCIÓ CORREDORS DE POLINYÀ, ASSOCIACIÓ ESPORTIVA",185.97,185.97
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),013/2019/489/10,CONVENI SUBVENCIÓ WE LOVE MOUNTAIN,168.09,168.09
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),013/2019/489/11,SUBVENCIÓ PROJECTE SOCIAL AL BALONMANO POLINYA,1500.0,1500.0
2020,2,Gastos corrientes en bienes y servicios,,,,,36085.93,12742.88
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,36085.93,12742.88
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",013/2020/226/08,PROMOCIÓ ESPORTIVA,2000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",013/2020/226/09,ACTIVITATS DINAMITZACIÓ ESPORTIVA,31585.93,10919.39
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",013/2020/221/99,ALTRES SUBMINISTRES,2500.0,1823.49
2020,4,Transferencias corrientes (cap. 4),,,,,56462.07,38160.69
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,56462.07,38160.69
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),013/2020/489/00,SUBVENCIONS ESPORTIVES,56462.07,38160.69
2021,2,Gastos corrientes en bienes y servicios,,,,,48472.4,21801.03
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,48472.4,21801.03
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",013/2021/226/09,ACTIVITATS DINAMITZACIÓ ESPORTIVA,41972.4,21801.03
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",013/2021/226/08,PROMOCIÓ ESPORTIVA,4500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",013/2021/221/99,ALTRES SUBMINISTRES,2000.0,
2021,4,Transferencias corrientes (cap. 4),,,,,46924.65,38892.6
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,46924.65,38892.6
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),013/2021/489/00,SUBVENCIONS ESPORTIVES,46924.65,38892.6
2022,2,Gastos corrientes en bienes y servicios,,,,,38135.13,31962.48
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,38135.13,31962.48
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",013/2022/226/08,PROMOCIÓ ESPORTIVA,3962.04,2800.75
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",013/2022/226/09,ACTIVITATS DINAMITZACIÓ ESPORTIVA,32173.09,27407.74
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",013/2022/221/99,ALTRES SUBMINISTRAMENTS,2000.0,1753.99
2022,4,Transferencias corrientes (cap. 4),,,,,58328.14,46119.06
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,58328.14,46119.06
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),013/2022/489/02,CONVENI SUBVENCIÓ BALONMANO POLINYA,1500.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),013/2022/489/00,SUBVENCIONS ESPORTIVES,56828.14,46119.06
2023,2,Gastos corrientes en bienes y servicios,,,,,30843.9,18396.12
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,30843.9,18396.12
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",013/2023/226/09,ACTIVITATS DINAMITZACIÓ ESPORTIVA,24343.9,17675.33
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",013/2023/226/08,PROMOCIÓ ESPORTIVA,4500.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",013/2023/221/99,ALTRES SUBMINISTRAMENTS,2000.0,720.79
2023,4,Transferencias corrientes (cap. 4),,,,,62448.48,44249.84
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,62448.48,44249.84
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),013/2023/489/00,SUBVENCIONS ESPORTIVES,62448.48,44249.84
2024,2,Gastos corrientes en bienes y servicios,,,,,40784.48,16579.94
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,40784.48,16579.94
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",013/2024/226/08,PROMOCIÓ ESPORTIVA,4500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",013/2024/226/09,ACTIVITATS DINAMITZACIÓ ESPORTIVA,34284.48,16579.94
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",013/2024/221/99,ALTRES SUBMINISTRAMENTS,2000.0,
2024,4,Transferencias corrientes (cap. 4),,,,,68155.68,2996.32
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,68155.68,2996.32
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),013/2024/489/00,SUBVENCIONS ESPORTIVES,68155.68,2996.32
