Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,2,Gastos corrientes en bienes y servicios,,,,,1545892.82,1247651.95
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1700.0,798.6
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,018/2014/203/00,LLOGUER DE MAQUINARIA INSTAL.LACIONS I UTILLATGE,100.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,007/2014/202/00,LLOGUER EDIFICIS I ALTRES CONSTRUCCIONS,1500.0,798.6
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,018/2014/204/00,LLOGUER DE MATERIAL DE TRANSPORT,100.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,169608.44,102434.89
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2014/213/00,"MANTENIMENT MAQUINARIA, INST. I UTILLATGE",500.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",006/2014/210/00,INFRAESTRUCTURA I BENS NATURALS,10000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2014/210/00,ACTUACIONS EN VIES PÚBLIQUES,159108.44,102434.89
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1374584.38,1144418.46
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2014/227/03,Treballs realitzats per altres empreses i professionals.,,7306.06
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2014/227/00,NETEJA EQUIPAMENTS MUNICIPALS,563197.4,523850.72
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2014/227/13,CLIMATITZACIÓ EQUIPAMENTS MUNICIPALS,21464.4,17072.14
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2014/227/15,MANTENIMENT ENLLUMENAT PÚBLIC,106447.33,79927.38
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2014/227/14,MANTENIMENT CLAVEGUERAM,85000.0,82598.43
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2014/227/09,MANTENIMENT JOCS INFANTILS,15330.58,15734.7
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2014/227/16,MANTENIMENT JARDINERIA,312000.0,295926.98
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2014/226/99,DESPESES DIVERSES,187274.57,43212.53
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",018/2014/221/99,ALTRES SUBMINISTRAMENTS-MATERIALS BRIGADA-,83870.1,78789.52
2014,6,Inversiones reales,,,,,38400.0,23099.61
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,38400.0,23099.61
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2014/623/01,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",2400.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2014/625/01,MOBILIARI I ESTRIS,15000.0,6045.16
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2014/624/01,ELEMENTS DE TRANSPORT,21000.0,17054.45
