Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,2,Gastos corrientes en bienes y servicios,,,,,8900.0,3748.37
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,8900.0,3748.37
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",011/2014/227/00,FORMACIÓ,4500.0,1289.85
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",011/2014/226/10,PROGRAMES EDUCATIUS,4400.0,2458.52
2014,4,Transferencias corrientes (cap. 4),,,,,39858.0,21781.55
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,39858.0,21781.55
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),011/2014/489/00,SUBVENCIONS ENTITATS EDUCATIVES,32500.0,14423.55
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),011/2014/480/03,Transf.cts. institucions s.f. lucre,7358.0,7358.0
2015,1,Gastos de personal,,,,,77444.0,68973.13
2015,1,Gastos de personal,13,Personal laboral,,,57643.0,51655.2
2015,1,Gastos de personal,13,Personal laboral,011/2015/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,28799.0,25057.16
2015,1,Gastos de personal,13,Personal laboral,011/2015/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,28844.0,26598.04
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,1200.0,600.0
2015,1,Gastos de personal,15,Incentivos al rendimiento,011/2015/151/00,Gratificacions,,300.0
2015,1,Gastos de personal,15,Incentivos al rendimiento,011/2015/150/00,PRODUCTIVITAT,1200.0,300.0
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,18601.0,16717.93
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,011/2015/160/00,SEGURETAT SOCIAL PERSONAL ESCOLA ADULTS,18601.0,16717.93
2015,2,Gastos corrientes en bienes y servicios,,,,,30222.3,11347.87
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,30222.3,11347.87
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",011/2015/227/00,FORMACIÓ,245.0,1018.6
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",011/2015/227/07,FORMACIÓ,25500.0,8127.3
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",011/2015/226/10,PROGRAMES EDUCATIUS,4477.3,2201.97
2015,4,Transferencias corrientes (cap. 4),,,,,48960.09,28389.56
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,48960.09,28389.56
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),011/2015/489/01,ALTRES SUBVENCIONS,6000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),011/2015/489/00,SUBVENCIONS EDUCATIVES,42960.09,28389.56
2016,2,Gastos corrientes en bienes y servicios,,,,,14229.0,4730.95
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,14229.0,4730.95
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",011/2016/227/00,FORMACIÓ,800.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",011/2016/227/07,FORMACIÓ,5500.0,207.5
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",011/2016/226/10,PROGRAMES EDUCATIUS,4400.0,2694.87
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",011/2016/226/08,ALTRES DESPESES DIVERSES (POLINYÀ GROGA),3529.0,1828.58
2016,4,Transferencias corrientes (cap. 4),,,,,47000.0,17917.69
