Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de Polinyà,,,3264053.24,473977.67
2015,0/2015,Ayuntamiento de Polinyà,006/2015,Servicios municipales y vías públicas,16742.77,13762.54
2015,0/2015,Ayuntamiento de Polinyà,005/2015,Obras,3182078.74,431875.33
2015,0/2015,Ayuntamiento de Polinyà,018/2015,Servicios de mantenimiento de edificios e inversiones,65231.73,28339.8
2016,0/2016,Ayuntamiento de Polinyà,,,60955.9,1153596.85
2016,0/2016,Ayuntamiento de Polinyà,018/2016,Servicios de mantenimiento de edificios e inversiones,60290.4,37313.4
2016,0/2016,Ayuntamiento de Polinyà,005/2016,Obras,665.5,1116283.45
2017,0/2017,Ayuntamiento de Polinyà,,,70000.0,31853.54
2017,0/2017,Ayuntamiento de Polinyà,018/2017,Servicios de mantenimiento de edificios e inversiones,70000.0,18580.16
2017,0/2017,Ayuntamiento de Polinyà,005/2017,Obras,,13273.38
2018,0/2018,Ayuntamiento de Polinyà,,,126000.0,201016.93
2018,0/2018,Ayuntamiento de Polinyà,005/2018,Obras,70000.0,118049.6
2018,0/2018,Ayuntamiento de Polinyà,018/2018,Servicios de mantenimiento de edificios e inversiones,56000.0,82967.33
2019,0/2019,Ayuntamiento de Polinyà,,,1240651.86,146270.85
2019,0/2019,Ayuntamiento de Polinyà,005/2019,Obras,1210651.86,132525.42
2019,0/2019,Ayuntamiento de Polinyà,018/2019,Servicios de mantenimiento de edificios e inversiones,30000.0,13745.43
2020,0/2020,Ayuntamiento de Polinyà,,,1131590.69,436260.13
2020,0/2020,Ayuntamiento de Polinyà,005/2020,Obras,1116590.69,425650.97
2020,0/2020,Ayuntamiento de Polinyà,018/2020,Servicios de mantenimiento de edificios e inversiones,15000.0,10609.16
2021,0/2021,Ayuntamiento de Polinyà,,,761234.92,81905.46
2021,0/2021,Ayuntamiento de Polinyà,005/2021,Obras,739334.92,77283.56
2021,0/2021,Ayuntamiento de Polinyà,018/2021,Servicios de mantenimiento de edificios e inversiones,21900.0,4621.9
2022,0/2022,Ayuntamiento de Polinyà,,,32107.61,1780.15
2022,0/2022,Ayuntamiento de Polinyà,005/2022,Obras,7107.61,
2022,0/2022,Ayuntamiento de Polinyà,018/2022,Servicios de mantenimiento de edificios e inversiones,25000.0,1780.15
2023,0/2023,Ayuntamiento de Polinyà,,,25000.0,4935.95
2023,0/2023,Ayuntamiento de Polinyà,018/2023,Servicios de mantenimiento de edificios e inversiones,25000.0,4935.95
2024,0/2024,Ayuntamiento de Polinyà,,,25000.0,
2024,0/2024,Ayuntamiento de Polinyà,018/2024,Servicios de mantenimiento de edificios e inversiones,25000.0,
