Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2014,0/2014,Ayuntamiento de Polinyà,,,818386.81,785925.05
2014,0/2014,Ayuntamiento de Polinyà,002/2014,Servicios generales,774724.45,756773.27
2014,0/2014,Ayuntamiento de Polinyà,018/2014,Servicios de mantenimiento de edificios e inversiones,43662.36,29151.78
2015,0/2015,Ayuntamiento de Polinyà,,,1265866.01,1172791.56
2015,0/2015,Ayuntamiento de Polinyà,001/2015,Presidencia-Órganos de gobierno,124641.33,124641.33
2015,0/2015,Ayuntamiento de Polinyà,006/2015,Servicios municipales y vías públicas,72922.0,65144.23
2015,0/2015,Ayuntamiento de Polinyà,002/2015,Servicios generales,1010076.67,952110.95
2015,0/2015,Ayuntamiento de Polinyà,018/2015,Servicios de mantenimiento de edificios e inversiones,58226.01,30895.05
2016,0/2016,Ayuntamiento de Polinyà,,,1431007.13,1201976.5
2016,0/2016,Ayuntamiento de Polinyà,006/2016,Servicios municipales y vías públicas,73000.0,65144.28
2016,0/2016,Ayuntamiento de Polinyà,001/2016,Presidencia-Órganos de gobierno,126453.0,122390.79
2016,0/2016,Ayuntamiento de Polinyà,018/2016,Servicios de mantenimiento de edificios e inversiones,64627.88,41366.75
2016,0/2016,Ayuntamiento de Polinyà,002/2016,Servicios generales,1166926.25,973074.68
2017,0/2017,Ayuntamiento de Polinyà,,,1335915.29,1154747.28
2017,0/2017,Ayuntamiento de Polinyà,001/2017,Presidencia-Órganos de gobierno,120561.0,141571.83
2017,0/2017,Ayuntamiento de Polinyà,006/2017,Servicios municipales y vías públicas,44894.0,33859.15
2017,0/2017,Ayuntamiento de Polinyà,018/2017,Servicios de mantenimiento de edificios e inversiones,41000.0,27698.91
2017,0/2017,Ayuntamiento de Polinyà,002/2017,Servicios generales,1129460.29,951617.39
2018,0/2018,Ayuntamiento de Polinyà,,,1287698.76,1254790.21
2018,0/2018,Ayuntamiento de Polinyà,002/2018,Servicios generales,758793.76,751699.33
2018,0/2018,Ayuntamiento de Polinyà,018/2018,Servicios de mantenimiento de edificios e inversiones,39000.0,34814.13
2018,0/2018,Ayuntamiento de Polinyà,006/2018,Servicios municipales y vías públicas,54889.0,54428.32
2018,0/2018,Ayuntamiento de Polinyà,001/2018,Presidencia-Órganos de gobierno,435016.0,413848.43
2019,0/2019,Ayuntamiento de Polinyà,,,1437936.1,1389385.57
2019,0/2019,Ayuntamiento de Polinyà,002/2019,Servicios generales,844337.04,816998.44
2019,0/2019,Ayuntamiento de Polinyà,018/2019,Servicios de mantenimiento de edificios e inversiones,42800.21,32220.06
2019,0/2019,Ayuntamiento de Polinyà,001/2019,Presidencia-Órganos de gobierno,492097.36,486790.62
2019,0/2019,Ayuntamiento de Polinyà,006/2019,Servicios municipales y vías públicas,55701.49,53376.45
2019,0/2019,Ayuntamiento de Polinyà,012/2019,Área de atención a las personas,3000.0,
2020,0/2020,Ayuntamiento de Polinyà,,,1575512.68,1426609.06
2020,0/2020,Ayuntamiento de Polinyà,002/2020,Servicios generales,974066.12,831009.22
2020,0/2020,Ayuntamiento de Polinyà,001/2020,Presidencia-Órganos de gobierno,503596.0,504897.76
2020,0/2020,Ayuntamiento de Polinyà,006/2020,Servicios municipales y vías públicas,58547.14,53566.24
2020,0/2020,Ayuntamiento de Polinyà,018/2020,Servicios de mantenimiento de edificios e inversiones,39303.42,37135.84
2021,0/2021,Ayuntamiento de Polinyà,,,1819540.2,1579906.13
2021,0/2021,Ayuntamiento de Polinyà,002/2021,Servicios generales,1195381.02,1004639.39
2021,0/2021,Ayuntamiento de Polinyà,006/2021,Servicios municipales y vías públicas,74988.47,69660.12
2021,0/2021,Ayuntamiento de Polinyà,001/2021,Presidencia-Órganos de gobierno,505292.16,462351.02
2021,0/2021,Ayuntamiento de Polinyà,018/2021,Servicios de mantenimiento de edificios e inversiones,43878.55,43255.6
2022,0/2022,Ayuntamiento de Polinyà,,,5661503.97,1666888.36
2022,0/2022,Ayuntamiento de Polinyà,005/2022,Obras,3830000.0,
2022,0/2022,Ayuntamiento de Polinyà,002/2022,Servicios generales,1284171.81,1130528.85
2022,0/2022,Ayuntamiento de Polinyà,018/2022,Servicios de mantenimiento de edificios e inversiones,40082.16,29659.45
2022,0/2022,Ayuntamiento de Polinyà,001/2022,Presidencia-Órganos de gobierno,443961.0,442715.41
2022,0/2022,Ayuntamiento de Polinyà,006/2022,Servicios municipales y vías públicas,63289.0,63984.65
2023,0/2023,Ayuntamiento de Polinyà,,,4223108.58,1590289.06
2023,0/2023,Ayuntamiento de Polinyà,002/2023,Servicios generales,1200114.18,1028898.24
2023,0/2023,Ayuntamiento de Polinyà,005/2023,Obras,2447246.72,
2023,0/2023,Ayuntamiento de Polinyà,018/2023,Servicios de mantenimiento de edificios e inversiones,41810.82,33076.2
2023,0/2023,Ayuntamiento de Polinyà,006/2023,Servicios municipales y vías públicas,87597.86,85793.74
2023,0/2023,Ayuntamiento de Polinyà,001/2023,Presidencia-Órganos de gobierno,446339.0,442520.88
2024,0/2024,Ayuntamiento de Polinyà,,,2028767.0,
2024,0/2024,Ayuntamiento de Polinyà,001/2024,Presidencia-Órganos de gobierno,505668.0,
2024,0/2024,Ayuntamiento de Polinyà,006/2024,Servicios municipales y vías públicas,89500.0,
2024,0/2024,Ayuntamiento de Polinyà,018/2024,Servicios de mantenimiento de edificios e inversiones,32000.0,
2024,0/2024,Ayuntamiento de Polinyà,002/2024,Servicios generales,1401599.0,
