Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2014,0/2014,Ayuntamiento de Polinyà,,,48758.0,25529.92
2014,0/2014,Ayuntamiento de Polinyà,011/2014,Educación,48758.0,25529.92
2015,0/2015,Ayuntamiento de Polinyà,,,156626.39,108710.56
2015,0/2015,Ayuntamiento de Polinyà,011/2015,Educación,156626.39,108710.56
2016,0/2016,Ayuntamiento de Polinyà,,,61229.0,22648.64
2016,0/2016,Ayuntamiento de Polinyà,011/2016,Educación,61229.0,22648.64
2017,0/2017,Ayuntamiento de Polinyà,,,54900.0,18623.22
2017,0/2017,Ayuntamiento de Polinyà,011/2017,Educación,54900.0,18623.22
2018,0/2018,Ayuntamiento de Polinyà,,,52570.0,39870.54
2018,0/2018,Ayuntamiento de Polinyà,011/2018,Educación,52570.0,39870.54
2019,0/2019,Ayuntamiento de Polinyà,,,45683.66,31834.99
2019,0/2019,Ayuntamiento de Polinyà,011/2019,Educación,45683.66,31834.99
2020,0/2020,Ayuntamiento de Polinyà,,,97223.29,65878.1
2020,0/2020,Ayuntamiento de Polinyà,011/2020,Educación,97223.29,65878.1
2021,0/2021,Ayuntamiento de Polinyà,,,156371.15,114607.57
2021,0/2021,Ayuntamiento de Polinyà,011/2021,Educación,82871.15,63664.76
2021,0/2021,Ayuntamiento de Polinyà,012/2021,Área de atención a las personas,73500.0,50942.81
2022,0/2022,Ayuntamiento de Polinyà,,,142276.27,102938.9
2022,0/2022,Ayuntamiento de Polinyà,011/2022,Educación,66494.57,40538.82
2022,0/2022,Ayuntamiento de Polinyà,012/2022,Área de atención a las personas,75781.7,62400.08
2023,0/2023,Ayuntamiento de Polinyà,,,124628.94,83719.26
2023,0/2023,Ayuntamiento de Polinyà,011/2023,Educación,49829.44,27114.68
2023,0/2023,Ayuntamiento de Polinyà,012/2023,Área de atención a las personas,74799.5,56604.58
2024,0/2024,Ayuntamiento de Polinyà,,,146183.78,15264.22
2024,0/2024,Ayuntamiento de Polinyà,012/2024,Área de atención a las personas,85460.85,
2024,0/2024,Ayuntamiento de Polinyà,011/2024,Educación,60722.93,15264.22
