Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de Polinyà,,,101425.0,24722.64
2015,0/2015,Ayuntamiento de Polinyà,006/2015,Servicios municipales y vías públicas,16475.0,14077.71
2015,0/2015,Ayuntamiento de Polinyà,018/2015,Servicios de mantenimiento de edificios e inversiones,23500.0,10302.58
2015,0/2015,Ayuntamiento de Polinyà,008/2015,Cultura,61450.0,342.35
2016,0/2016,Ayuntamiento de Polinyà,,,36612.38,32028.24
2016,0/2016,Ayuntamiento de Polinyà,006/2016,Servicios municipales y vías públicas,16500.0,14077.56
2016,0/2016,Ayuntamiento de Polinyà,008/2016,Cultura,2700.0,5274.54
2016,0/2016,Ayuntamiento de Polinyà,018/2016,Servicios de mantenimiento de edificios e inversiones,17412.38,12676.14
2017,0/2017,Ayuntamiento de Polinyà,,,189476.0,36921.93
2017,0/2017,Ayuntamiento de Polinyà,006/2017,Servicios municipales y vías públicas,27776.0,18772.01
2017,0/2017,Ayuntamiento de Polinyà,018/2017,Servicios de mantenimiento de edificios e inversiones,18000.0,12077.79
2017,0/2017,Ayuntamiento de Polinyà,008/2017,Cultura,143700.0,6072.13
2018,0/2018,Ayuntamiento de Polinyà,,,69490.0,56557.02
2018,0/2018,Ayuntamiento de Polinyà,008/2018,Cultura,25700.0,17356.33
2018,0/2018,Ayuntamiento de Polinyà,018/2018,Servicios de mantenimiento de edificios e inversiones,20000.0,13583.2
2018,0/2018,Ayuntamiento de Polinyà,006/2018,Servicios municipales y vías públicas,23790.0,25617.49
2019,0/2019,Ayuntamiento de Polinyà,,,285825.63,245747.12
2019,0/2019,Ayuntamiento de Polinyà,018/2019,Servicios de mantenimiento de edificios e inversiones,14625.15,12065.7
2019,0/2019,Ayuntamiento de Polinyà,008/2019,Cultura,258993.83,222486.5
2019,0/2019,Ayuntamiento de Polinyà,006/2019,Servicios municipales y vías públicas,12206.65,11194.92
2020,0/2020,Ayuntamiento de Polinyà,,,113939.18,59160.88
2020,0/2020,Ayuntamiento de Polinyà,006/2020,Servicios municipales y vías públicas,12178.77,11039.8
2020,0/2020,Ayuntamiento de Polinyà,018/2020,Servicios de mantenimiento de edificios e inversiones,20640.78,17460.07
2020,0/2020,Ayuntamiento de Polinyà,008/2020,Cultura,81119.63,30661.01
2021,0/2021,Ayuntamiento de Polinyà,,,173374.52,37032.75
2021,0/2021,Ayuntamiento de Polinyà,006/2021,Servicios municipales y vías públicas,12302.41,12042.21
2021,0/2021,Ayuntamiento de Polinyà,008/2021,Cultura,129467.47,10253.35
2021,0/2021,Ayuntamiento de Polinyà,018/2021,Servicios de mantenimiento de edificios e inversiones,31604.64,14737.19
2022,0/2022,Ayuntamiento de Polinyà,,,309378.92,129722.14
2022,0/2022,Ayuntamiento de Polinyà,018/2022,Servicios de mantenimiento de edificios e inversiones,18961.6,14096.16
2022,0/2022,Ayuntamiento de Polinyà,008/2022,Cultura,276417.32,104812.69
2022,0/2022,Ayuntamiento de Polinyà,006/2022,Servicios municipales y vías públicas,14000.0,10813.29
2023,0/2023,Ayuntamiento de Polinyà,,,205018.98,179327.92
2023,0/2023,Ayuntamiento de Polinyà,008/2023,Cultura,165959.82,151562.52
2023,0/2023,Ayuntamiento de Polinyà,018/2023,Servicios de mantenimiento de edificios e inversiones,22864.32,14537.53
2023,0/2023,Ayuntamiento de Polinyà,006/2023,Servicios municipales y vías públicas,16194.84,13227.87
2024,0/2024,Ayuntamiento de Polinyà,,,45358.5,6575.45
2024,0/2024,Ayuntamiento de Polinyà,006/2024,Servicios municipales y vías públicas,15700.0,2658.46
2024,0/2024,Ayuntamiento de Polinyà,018/2024,Servicios de mantenimiento de edificios e inversiones,23732.01,3583.06
2024,0/2024,Ayuntamiento de Polinyà,008/2024,Cultura,5926.49,333.93
