Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2014,0/2014,Ayuntamiento de Polinyà,,,892541.34,846436.79
2014,0/2014,Ayuntamiento de Polinyà,011/2014,Educación,807541.34,781328.71
2014,0/2014,Ayuntamiento de Polinyà,018/2014,Servicios de mantenimiento de edificios e inversiones,85000.0,65108.08
2015,0/2015,Ayuntamiento de Polinyà,,,46200.0,30768.87
2015,0/2015,Ayuntamiento de Polinyà,011/2015,Educación,46200.0,30768.87
2016,0/2016,Ayuntamiento de Polinyà,,,81767.0,62301.31
2016,0/2016,Ayuntamiento de Polinyà,011/2016,Educación,81767.0,62301.31
2017,0/2017,Ayuntamiento de Polinyà,,,83499.69,87186.27
2017,0/2017,Ayuntamiento de Polinyà,011/2017,Educación,83499.69,87186.27
2018,0/2018,Ayuntamiento de Polinyà,,,47607.0,42813.48
2018,0/2018,Ayuntamiento de Polinyà,011/2018,Educación,47607.0,42813.48
2019,0/2019,Ayuntamiento de Polinyà,,,27051.6,43580.74
2019,0/2019,Ayuntamiento de Polinyà,011/2019,Educación,27051.6,43580.74
2020,0/2020,Ayuntamiento de Polinyà,,,49981.0,51394.71
2020,0/2020,Ayuntamiento de Polinyà,011/2020,Educación,49981.0,51394.71
2021,0/2021,Ayuntamiento de Polinyà,,,69069.0,46778.02
2021,0/2021,Ayuntamiento de Polinyà,011/2021,Educación,69069.0,46778.02
2022,0/2022,Ayuntamiento de Polinyà,,,73052.67,70812.33
2022,0/2022,Ayuntamiento de Polinyà,011/2022,Educación,73052.67,70812.33
2023,0/2023,Ayuntamiento de Polinyà,,,111622.0,112171.99
2023,0/2023,Ayuntamiento de Polinyà,011/2023,Educación,111622.0,112171.99
2024,0/2024,Ayuntamiento de Polinyà,,,114385.0,25481.66
2024,0/2024,Ayuntamiento de Polinyà,011/2024,Educación,114385.0,25481.66
