Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2014,0/2014,Ayuntamiento de Polinyà,,,49068.75,701.8
2014,0/2014,Ayuntamiento de Polinyà,004/2014,Urbanismo,49068.75,701.8
2015,0/2015,Ayuntamiento de Polinyà,,,65366.95,61951.07
2015,0/2015,Ayuntamiento de Polinyà,004/2015,Urbanismo,65366.95,61951.07
2016,0/2016,Ayuntamiento de Polinyà,,,1684.32,1422.96
2016,0/2016,Ayuntamiento de Polinyà,004/2016,Urbanismo,1684.32,1422.96
2017,0/2017,Ayuntamiento de Polinyà,,,6000.0,
2017,0/2017,Ayuntamiento de Polinyà,004/2017,Urbanismo,6000.0,
2021,0/2021,Ayuntamiento de Polinyà,,,31000.0,23000.0
2021,0/2021,Ayuntamiento de Polinyà,001/2021,Presidencia-Órganos de gobierno,31000.0,23000.0
2022,0/2022,Ayuntamiento de Polinyà,,,7000.0,6981.7
2022,0/2022,Ayuntamiento de Polinyà,001/2022,Presidencia-Órganos de gobierno,7000.0,6981.7
2023,0/2023,Ayuntamiento de Polinyà,,,7000.0,3732.64
2023,0/2023,Ayuntamiento de Polinyà,001/2023,Presidencia-Órganos de gobierno,7000.0,3732.64
2024,0/2024,Ayuntamiento de Polinyà,,,8000.0,
2024,0/2024,Ayuntamiento de Polinyà,001/2024,Presidencia-Órganos de gobierno,8000.0,
