Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos corrientes en bienes y servicios,,,,,70731.73,28339.8
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,70731.73,26503.66
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2015/215/00,MOBILIARI I ESTRIS,10000.0,1476.2
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",005/2015/213/00,REP. MANT. I CONSERVACIÓ INSTAL.LAC. I UTILL.,5500.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2015/210/00,ACTUACIONS EN VIES PÚBLIQUES,55231.73,25027.46
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,1836.14
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",018/2015/221/99,ALTRES SUBMINISTRAMENTS VIA PÚBLICA,,1836.14
2015,6,Inversiones reales,,,,,3193321.51,445637.87
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,3176578.74,431875.33
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,005/2015/610/00,INVERSIONS VIA PÚBLICA,1303972.15,427640.33
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,005/2015/610/01,DESPERFECTES SECTOR D1 CAN ROVIRA,1782187.78,4235.0
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,005/2015/619/00,REURBANITZACIÓ PASSEIG ESGLÉSIA,90418.81,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,16742.77,13762.54
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2015/625/01,MOBILIARI I ESTRIS,16742.77,13762.54
2016,2,Gastos corrientes en bienes y servicios,,,,,60290.4,37313.4
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,60290.4,37313.4
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2016/210/00,PAVIMENTACIÓ DE VIES PÚBLIQUES,60290.4,37313.4
2016,6,Inversiones reales,,,,,665.5,1116283.45
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,665.5,1116283.45
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,005/2016/610/01,INVERSIONS EN TERRENYS,,839370.07
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,005/2016/610/00,INVERSIONS EN TERRENYS,665.5,276913.38
2017,2,Gastos corrientes en bienes y servicios,,,,,70000.0,18580.16
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,70000.0,18580.16
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2017/210/00,PAVIMENTACIÓ DE VIES PÚBLIQUES,70000.0,18580.16
2017,6,Inversiones reales,,,,,,13273.38
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,13273.38
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,005/2017/610/00,INVERSIONS EN TERRENYS,,6280.79
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,005/2017/610/01,INVERSIONS EN TERRENYS,,6992.59
2018,2,Gastos corrientes en bienes y servicios,,,,,56000.0,82967.33
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,56000.0,82967.33
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2018/210/00,PAVIMENTACIÓ DE VIES PÚBLIQUES,56000.0,82967.33
2018,6,Inversiones reales,,,,,70000.0,118049.6
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,70000.0,118049.6
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,005/2018/610/01,INVERSIONS EN TERRENYS,,118049.6
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,005/2018/610/00,INVERSIONS EN TERRENYS,70000.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,30000.0,13745.43
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,30000.0,12587.28
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2019/210/00,PAVIMENTACIÓ DE VIES PÚBLIQUES,30000.0,12587.28
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,1158.15
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",018/2019/221/99,ALTRES SUBMINISTRAMENTS,,1158.15
2019,6,Inversiones reales,,,,,1210651.86,132525.42
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,1210651.86,132525.42
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,005/2019/610/00,INVERSIONS EN TERRENYS,397111.34,49947.22
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,005/2019/610/01,INVERSIONS EN TERRENYS,813540.52,82578.2
2020,2,Gastos corrientes en bienes y servicios,,,,,15000.0,10609.16
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,15000.0,10150.33
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2020/210/00,PAVIMENTACIÓ DE VIES PÚBLIQUES,15000.0,10150.33
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,458.83
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",018/2020/221/99,ALTRES SUBMINISTRAMENTS,,458.83
2020,6,Inversiones reales,,,,,1116590.69,425650.97
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,1116590.69,425650.97
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,005/2020/610/00,INVERSIONS EN TERRENYS,385628.37,425650.97
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,005/2020/610/01,INVERSIONS EN TERRENYS,730962.32,
2021,2,Gastos corrientes en bienes y servicios,,,,,21900.0,4621.9
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,21900.0,1900.0
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2021/210/00,PAVIMENTACIÓ DE VIES PÚBLIQUES,21900.0,1900.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,2721.9
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",018/2021/221/99,ALTRES SUBMINISTRAMENTS,,2721.9
2021,6,Inversiones reales,,,,,739334.92,77283.56
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,739334.92,77283.56
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,005/2021/610/01,INVERSIONS EN TERRENYS,730962.32,77283.56
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,005/2021/610/00,INVERSIONS EN TERRENYS,8372.6,
2022,2,Gastos corrientes en bienes y servicios,,,,,25000.0,1780.15
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,25000.0,1780.15
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2022/210/00,PAVIMENTACIÓ DE VIES PÚBLIQUES,25000.0,1780.15
2022,6,Inversiones reales,,,,,7107.61,
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,7107.61,
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,005/2022/610/00,INVERSIONS EN TERRENYS,7107.61,
2023,2,Gastos corrientes en bienes y servicios,,,,,25000.0,4935.95
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,25000.0,4935.95
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2023/210/00,PAVIMENTACIÓ DE VIES PÚBLIQUES,25000.0,4935.95
2024,2,Gastos corrientes en bienes y servicios,,,,,25000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,25000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2024/210/00,PAVIMENTACIÓ DE VIES PÚBLIQUES,25000.0,
