Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2014,0/2014,Ayuntamiento de Polinyà,,,55400.03,46002.49
2014,0/2014,Ayuntamiento de Polinyà,008/2014,Cultura,55400.03,46002.49
2015,0/2015,Ayuntamiento de Polinyà,,,54561.31,42903.02
2015,0/2015,Ayuntamiento de Polinyà,008/2015,Cultura,54561.31,42903.02
2016,0/2016,Ayuntamiento de Polinyà,,,57200.0,91246.88
2016,0/2016,Ayuntamiento de Polinyà,008/2016,Cultura,57200.0,91246.88
2017,0/2017,Ayuntamiento de Polinyà,,,43000.0,28752.02
2017,0/2017,Ayuntamiento de Polinyà,008/2017,Cultura,43000.0,28752.02
2018,0/2018,Ayuntamiento de Polinyà,,,46000.0,41748.71
2018,0/2018,Ayuntamiento de Polinyà,008/2018,Cultura,46000.0,41748.71
2019,0/2019,Ayuntamiento de Polinyà,,,55895.46,38815.01
2019,0/2019,Ayuntamiento de Polinyà,008/2019,Cultura,55895.46,38815.01
2020,0/2020,Ayuntamiento de Polinyà,,,58751.66,8854.49
2020,0/2020,Ayuntamiento de Polinyà,008/2020,Cultura,58751.66,8854.49
2021,0/2021,Ayuntamiento de Polinyà,,,54725.22,32284.57
2021,0/2021,Ayuntamiento de Polinyà,008/2021,Cultura,54725.22,32284.57
2022,0/2022,Ayuntamiento de Polinyà,,,39862.52,32674.08
2022,0/2022,Ayuntamiento de Polinyà,008/2022,Cultura,39862.52,32674.08
2023,0/2023,Ayuntamiento de Polinyà,,,44910.92,30063.28
2023,0/2023,Ayuntamiento de Polinyà,008/2023,Cultura,44910.92,30063.28
2024,0/2024,Ayuntamiento de Polinyà,,,49788.52,3215.29
2024,0/2024,Ayuntamiento de Polinyà,008/2024,Cultura,49788.52,3215.29
