Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,1,Gastos de personal,,,,,36849.0,31912.09
2014,1,Gastos de personal,13,Personal laboral,,,36249.0,31912.09
2014,1,Gastos de personal,13,Personal laboral,007/2014/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,21363.0,18416.88
2014,1,Gastos de personal,13,Personal laboral,007/2014/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,14886.0,13495.21
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,600.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,007/2014/150/00,PRODUCTIVITAT,600.0,
2015,1,Gastos de personal,,,,,44121.46,44121.46
2015,1,Gastos de personal,13,Personal laboral,,,32991.0,32997.46
2015,1,Gastos de personal,13,Personal laboral,007/2015/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,14886.0,14502.11
2015,1,Gastos de personal,13,Personal laboral,007/2015/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,18105.0,18495.35
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,600.0,600.0
2015,1,Gastos de personal,15,Incentivos al rendimiento,007/2015/150/00,PRODUCTIVITAT,600.0,600.0
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,10530.46,10524.0
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,007/2015/160/00,SEGURETAT SOCIAL PERSONAL MEDI AMBIENT,10530.46,10524.0
2015,2,Gastos corrientes en bienes y servicios,,,,,200.0,106.04
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,200.0,106.04
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",007/2015/222/00,SERVEIS DE TELECOMUNICACIONS,200.0,106.04
2015,6,Inversiones reales,,,,,100.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,100.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,007/2015/625/01,MOBILIARI I ESTRIS,100.0,
2016,1,Gastos de personal,,,,,45516.0,44235.21
2016,1,Gastos de personal,13,Personal laboral,,,34392.0,33878.02
2016,1,Gastos de personal,13,Personal laboral,007/2016/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,15518.0,14747.4
2016,1,Gastos de personal,13,Personal laboral,007/2016/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,18874.0,19130.62
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,600.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,007/2016/150/00,PRODUCTIVITAT,600.0,
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,10524.0,10357.19
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,007/2016/160/00,SEGURETAT SOCIAL PERSONAL MEDI AMBIENT,10524.0,10357.19
2016,2,Gastos corrientes en bienes y servicios,,,,,230.74,160.67
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,230.74,160.67
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",007/2016/222/00,SERVEIS DE TELECOMUNICACIONS,230.74,160.67
2016,6,Inversiones reales,,,,,3100.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3100.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,007/2016/625/01,MOBILIARI I ESTRIS,3100.0,
2017,1,Gastos de personal,,,,,34815.5,31124.33
2017,1,Gastos de personal,13,Personal laboral,,,23691.5,22857.14
2017,1,Gastos de personal,13,Personal laboral,007/2017/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,13286.0,12671.31
2017,1,Gastos de personal,13,Personal laboral,007/2017/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,10405.5,10185.83
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,600.0,935.52
2017,1,Gastos de personal,15,Incentivos al rendimiento,007/2017/151/00,GRATIFICACIONS PERSONAL FUNCIONARI,,335.52
2017,1,Gastos de personal,15,Incentivos al rendimiento,007/2017/150/00,PRODUCTIVITAT,600.0,600.0
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,10524.0,7331.67
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,007/2017/160/00,SEGURETAT SOCIAL PERSONAL MEDI AMBIENT,10524.0,7331.67
2017,2,Gastos corrientes en bienes y servicios,,,,,5250.0,5484.36
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5000.0,5039.37
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",007/2017/213/00,"Reparac.mantenim. i conserv.maquinària, instal.lac. i utill.",5000.0,5039.37
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,250.0,444.99
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",007/2017/222/00,SERVEIS DE TELECOMUNICACIONS,250.0,444.99
2017,6,Inversiones reales,,,,,35000.0,2852.22
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,35000.0,
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,007/2017/610/00,INVERSIONS EN TERRENYS,35000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,2852.22
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,007/2017/625/01,MOBILIARI I ESTRIS,,2852.22
2018,1,Gastos de personal,,,,,1000.0,1.58
2018,1,Gastos de personal,12,Personal funcionario,,,900.0,
2018,1,Gastos de personal,12,Personal funcionario,007/2018/121/00,Complement de destinació.,400.0,
2018,1,Gastos de personal,12,Personal funcionario,007/2018/121/01,Complement específic.,500.0,
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,100.0,1.58
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,007/2018/160/00,SEGURETAT SOCIAL PERSONAL MEDI AMBIENT,100.0,1.58
2018,2,Gastos corrientes en bienes y servicios,,,,,,368.84
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,368.84
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",007/2018/222/00,SERVEIS DE TELECOMUNICACIONS,,368.84
2019,1,Gastos de personal,,,,,3250.38,
2019,1,Gastos de personal,13,Personal laboral,,,2251.61,
2019,1,Gastos de personal,13,Personal laboral,007/2019/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,1017.79,
2019,1,Gastos de personal,13,Personal laboral,007/2019/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,1233.82,
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,998.77,
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,007/2019/160/00,SEGURETAT SOCIAL PERSONAL MEDI AMBIENT,998.77,
2019,2,Gastos corrientes en bienes y servicios,,,,,669.26,444.39
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,669.26,444.39
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",007/2019/222/00,SERVEIS DE TELECOMUNICACIONS,669.26,444.39
2019,6,Inversiones reales,,,,,8984.25,4949.32
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,8984.25,4949.32
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,007/2019/610/00,INVERSIONS EN TERRENYS,8984.25,4949.32
2020,1,Gastos de personal,,,,,3579.0,
2020,1,Gastos de personal,13,Personal laboral,,,2581.0,
2020,1,Gastos de personal,13,Personal laboral,007/2020/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,1205.0,
2020,1,Gastos de personal,13,Personal laboral,007/2020/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,1376.0,
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,998.0,
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,007/2020/160/00,SEGURETAT SOCIAL PERSONAL MEDI AMBIENT,998.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,1636.62,1967.41
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1410.0,907.5
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",007/2020/214/00,MANTENIMENT BICICLETES MEDI AMBIENT,500.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",007/2020/219/00,MANTENIMENT APP NATURA LOCAL,910.0,907.5
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,226.62,1059.91
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",007/2020/222/00,SERVEIS DE TELECOMUNICACIONS,26.62,1059.91
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",007/2020/221/99,ALTRES SUBMINISTRAMENTS,200.0,
2020,6,Inversiones reales,,,,,39034.93,2437.73
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,39034.93,2437.73
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,007/2020/610/00,INVERSIONS EN TERRENYS,39034.93,2437.73
2021,1,Gastos de personal,,,,,20725.96,20014.69
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,82.19,82.19
2021,1,Gastos de personal,15,Incentivos al rendimiento,007/2021/150/00,PRODUCTIVITAT,82.19,82.19
2021,1,Gastos de personal,14,Otro personal,,,16123.66,15624.97
2021,1,Gastos de personal,14,Otro personal,007/2021/143/00,ALTRE PERSONAL,16123.66,15624.97
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,4520.11,4307.53
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,007/2021/160/00,SEGURETAT SOCIAL PERSONAL MEDI AMBIENT,4520.11,4307.53
2021,2,Gastos corrientes en bienes y servicios,,,,,7410.74,655.91
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,6800.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",007/2021/214/00,MANTENIMENT BICICLETES MEDI AMBIENT,300.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",007/2021/213/00,MANTENIMENT ESTACIÓ METEOROLÒGICA,3000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",007/2021/219/00,MANTENIMENT APP NATURA LOCAL,3500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,610.74,655.91
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",007/2021/222/00,SERVEIS DE TELECOMUNICACIONS,110.74,655.91
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",007/2021/221/99,ALTRES SUBMINISTRAMENTS,500.0,
2021,4,Transferencias corrientes (cap. 4),,,,,500.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,500.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),007/2021/489/00,SUBVENCIONS ENTITATS,500.0,
2021,6,Inversiones reales,,,,,36597.2,35630.14
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,36597.2,35630.14
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,007/2021/610/00,INVERSIONS EN TERRENYS,36597.2,35630.14
2022,1,Gastos de personal,,,,,46651.0,47498.62
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,600.0,600.0
2022,1,Gastos de personal,15,Incentivos al rendimiento,007/2022/150/00,PRODUCTIVITAT,600.0,600.0
2022,1,Gastos de personal,14,Otro personal,,,34742.0,35253.32
2022,1,Gastos de personal,14,Otro personal,007/2022/143/00,ALTRE PERSONAL,34742.0,35253.32
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,11309.0,11645.3
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,007/2022/160/00,SEGURETAT SOCIAL PERSONAL MEDI AMBIENT,11309.0,11645.3
2022,2,Gastos corrientes en bienes y servicios,,,,,7938.73,1333.7
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,6800.0,907.5
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",007/2022/214/00,MANTENIMENT BICICLETES MEDI AMBIENT,300.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",007/2022/213/00,MANTENIMENT ESTACIÓ METEOROLÒGICA,3000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",007/2022/219/00,MANTENIMENT APP NATURA LOCAL,3500.0,907.5
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1138.73,426.2
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",007/2022/222/00,SERVEIS DE TELECOMUNICACIONS,638.73,426.2
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",007/2022/221/99,ALTRES SUBMINISTRAMENTS,500.0,
2022,4,Transferencias corrientes (cap. 4),,,,,500.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,500.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),007/2022/489/00,SUBVENCIONS ENTITATS,500.0,
2023,1,Gastos de personal,,,,,48497.0,25500.06
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,600.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,007/2023/150/00,PRODUCTIVITAT,600.0,
2023,1,Gastos de personal,14,Otro personal,,,36135.0,18544.36
2023,1,Gastos de personal,14,Otro personal,007/2023/143/00,ALTRE PERSONAL,36135.0,18544.36
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,11762.0,6955.7
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,007/2023/160/00,SEGURETAT SOCIAL PERSONAL MEDI AMBIENT,11762.0,6955.7
2023,2,Gastos corrientes en bienes y servicios,,,,,5200.0,1442.16
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3800.0,907.5
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",007/2023/214/00,MANTENIMENT BICICLETES MEDI AMBIENT,300.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",007/2023/219/00,MANTENIMENT APP NATURA LOCAL,3500.0,907.5
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1400.0,534.66
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",007/2023/222/00,SERVEIS DE TELECOMUNICACIONS,700.0,479.81
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",007/2023/221/99,ALTRES SUBMINISTRAMENTS,700.0,54.85
2023,4,Transferencias corrientes (cap. 4),,,,,500.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,500.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),007/2023/489/00,SUBVENCIONS ENTITATS,500.0,
2024,1,Gastos de personal,,,,,,90.08
2024,1,Gastos de personal,14,Otro personal,,,,90.08
2024,1,Gastos de personal,14,Otro personal,007/2024/143/00,ALTRE PERSONAL,,90.08
2024,2,Gastos corrientes en bienes y servicios,,,,,9470.44,4080.06
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8270.44,3970.44
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",007/2024/214/00,MANTENIMENT BICICLETES MEDI AMBIENT,300.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",007/2024/213/00,MANTENIMENT ESTACIÓ METEOROLÒGICA,6970.44,3970.44
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",007/2024/219/00,MANTENIMENT APP NATURA LOCAL,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1200.0,109.62
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",007/2024/222/00,SERVEIS DE TELECOMUNICACIONS,700.0,109.62
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",007/2024/221/99,ALTRES SUBMINISTRAMENTS,500.0,
2024,4,Transferencias corrientes (cap. 4),,,,,500.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,500.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),007/2024/489/00,SUBVENCIONS ENTITATS,500.0,
