Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2014,0/2014,Ayuntamiento de Polinyà,,,78187.66,40391.74
2014,0/2014,Ayuntamiento de Polinyà,007/2014,Medio ambiente,76587.66,39849.18
2014,0/2014,Ayuntamiento de Polinyà,018/2014,Servicios de mantenimiento de edificios e inversiones,1600.0,542.56
2015,0/2015,Ayuntamiento de Polinyà,,,482805.97,395942.86
2015,0/2015,Ayuntamiento de Polinyà,006/2015,Servicios municipales y vías públicas,391202.45,324425.44
2015,0/2015,Ayuntamiento de Polinyà,007/2015,Medio ambiente,91603.52,71517.42
2016,0/2016,Ayuntamiento de Polinyà,,,504144.42,409060.97
2016,0/2016,Ayuntamiento de Polinyà,007/2016,Medio ambiente,73846.74,65695.25
2016,0/2016,Ayuntamiento de Polinyà,006/2016,Servicios municipales y vías públicas,395297.68,337824.81
2016,0/2016,Ayuntamiento de Polinyà,018/2016,Servicios de mantenimiento de edificios e inversiones,25000.0,5540.91
2016,0/2016,Ayuntamiento de Polinyà,005/2016,Obras,10000.0,
2017,0/2017,Ayuntamiento de Polinyà,,,526965.5,428080.46
2017,0/2017,Ayuntamiento de Polinyà,007/2017,Medio ambiente,109965.5,61637.74
2017,0/2017,Ayuntamiento de Polinyà,006/2017,Servicios municipales y vías públicas,380000.0,325306.27
2017,0/2017,Ayuntamiento de Polinyà,018/2017,Servicios de mantenimiento de edificios e inversiones,22000.0,32097.75
2017,0/2017,Ayuntamiento de Polinyà,005/2017,Obras,15000.0,9038.7
2018,0/2018,Ayuntamiento de Polinyà,,,670800.0,398139.51
2018,0/2018,Ayuntamiento de Polinyà,005/2018,Obras,122000.0,
2018,0/2018,Ayuntamiento de Polinyà,018/2018,Servicios de mantenimiento de edificios e inversiones,25000.0,13899.35
2018,0/2018,Ayuntamiento de Polinyà,006/2018,Servicios municipales y vías públicas,434700.0,359797.29
2018,0/2018,Ayuntamiento de Polinyà,007/2018,Medio ambiente,89100.0,24442.87
2019,0/2019,Ayuntamiento de Polinyà,,,678371.15,451606.65
2019,0/2019,Ayuntamiento de Polinyà,005/2019,Obras,182961.3,25718.95
2019,0/2019,Ayuntamiento de Polinyà,018/2019,Servicios de mantenimiento de edificios e inversiones,14142.98,7441.42
2019,0/2019,Ayuntamiento de Polinyà,006/2019,Servicios municipales y vías públicas,382114.21,345690.09
2019,0/2019,Ayuntamiento de Polinyà,007/2019,Medio ambiente,99152.66,72756.19
2020,0/2020,Ayuntamiento de Polinyà,,,637547.71,457878.91
2020,0/2020,Ayuntamiento de Polinyà,005/2020,Obras,157739.0,135736.85
2020,0/2020,Ayuntamiento de Polinyà,007/2020,Medio ambiente,88936.55,20830.2
2020,0/2020,Ayuntamiento de Polinyà,006/2020,Servicios municipales y vías públicas,377214.46,291898.26
2020,0/2020,Ayuntamiento de Polinyà,018/2020,Servicios de mantenimiento de edificios e inversiones,13657.7,9413.6
2021,0/2021,Ayuntamiento de Polinyà,,,844570.14,510561.16
2021,0/2021,Ayuntamiento de Polinyà,005/2021,Obras,198453.35,14803.87
2021,0/2021,Ayuntamiento de Polinyà,007/2021,Medio ambiente,104702.09,89520.1
2021,0/2021,Ayuntamiento de Polinyà,006/2021,Servicios municipales y vías públicas,517951.92,389267.22
2021,0/2021,Ayuntamiento de Polinyà,018/2021,Servicios de mantenimiento de edificios e inversiones,23462.78,16969.97
2022,0/2022,Ayuntamiento de Polinyà,,,590311.2,432449.16
2022,0/2022,Ayuntamiento de Polinyà,007/2022,Medio ambiente,99382.92,60190.75
2022,0/2022,Ayuntamiento de Polinyà,005/2022,Obras,46649.48,5916.3
2022,0/2022,Ayuntamiento de Polinyà,018/2022,Servicios de mantenimiento de edificios e inversiones,26162.58,19325.63
2022,0/2022,Ayuntamiento de Polinyà,006/2022,Servicios municipales y vías públicas,418116.22,347016.48
2023,0/2023,Ayuntamiento de Polinyà,,,972987.81,402844.93
2023,0/2023,Ayuntamiento de Polinyà,007/2023,Medio ambiente,79197.0,31971.67
2023,0/2023,Ayuntamiento de Polinyà,005/2023,Obras,460733.18,5472.23
2023,0/2023,Ayuntamiento de Polinyà,018/2023,Servicios de mantenimiento de edificios e inversiones,11227.42,10210.28
2023,0/2023,Ayuntamiento de Polinyà,006/2023,Servicios municipales y vías públicas,421830.21,355190.75
2024,0/2024,Ayuntamiento de Polinyà,,,576988.13,94244.84
2024,0/2024,Ayuntamiento de Polinyà,006/2024,Servicios municipales y vías públicas,487782.76,89072.95
2024,0/2024,Ayuntamiento de Polinyà,018/2024,Servicios de mantenimiento de edificios e inversiones,13001.75,1001.75
2024,0/2024,Ayuntamiento de Polinyà,005/2024,Obras,35233.18,
2024,0/2024,Ayuntamiento de Polinyà,007/2024,Medio ambiente,40970.44,4170.14
