Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2014,1,Gastos de personal,,,,,36849.0,31912.09
2014,1,Gastos de personal,13,Personal laboral,,,36249.0,31912.09
2014,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,36249.0,31912.09
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,600.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,600.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,41338.66,8479.65
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,600.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,600.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,40738.66,8479.65
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,17638.66,3025.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,22100.0,4666.29
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,,245.8
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,1000.0,542.56
2015,1,Gastos de personal,,,,,44121.46,44121.46
2015,1,Gastos de personal,13,Personal laboral,,,32991.0,32997.46
2015,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,32991.0,32997.46
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,600.0,600.0
2015,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,600.0,600.0
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,10530.46,10524.0
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,10530.46,10524.0
2015,2,Gastos corrientes en bienes y servicios,,,,,438584.51,351821.4
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,3593.7
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,,3593.7
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,438584.51,348227.7
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,415816.11,330998.5
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,22568.4,17123.16
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,200.0,106.04
2015,6,Inversiones reales,,,,,100.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,100.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,100.0,
2016,1,Gastos de personal,,,,,45516.0,44235.21
2016,1,Gastos de personal,13,Personal laboral,,,34392.0,33878.02
2016,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,34392.0,33878.02
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,600.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,600.0,
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,10524.0,10357.19
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,10524.0,10357.19
2016,2,Gastos corrientes en bienes y servicios,,,,,445528.42,364825.76
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,25800.0,6297.16
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,10000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,15000.0,5540.91
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,800.0,756.25
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,419728.42,358528.6
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,405297.68,352438.47
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,14200.0,5764.27
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,230.74,160.67
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,,165.19
2016,6,Inversiones reales,,,,,13100.0,
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,10000.0,
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,10000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3100.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,3100.0,
2017,1,Gastos de personal,,,,,34815.5,31124.33
2017,1,Gastos de personal,13,Personal laboral,,,23691.5,22857.14
2017,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,23691.5,22857.14
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,600.0,935.52
2017,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,335.52
2017,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,600.0,600.0
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,10524.0,7331.67
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,10524.0,7331.67
2017,2,Gastos corrientes en bienes y servicios,,,,,442150.0,385065.21
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,27800.0,36820.1
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,8000.0,9276.67
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",5000.0,6246.18
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,14000.0,21297.25
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,800.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,414350.0,348245.11
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,390000.0,326941.13
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,23600.0,20858.99
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,250.0,444.99
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,500.0,
2017,6,Inversiones reales,,,,,50000.0,11890.92
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,50000.0,8016.25
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,50000.0,8016.25
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,3874.67
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,3874.67
2018,1,Gastos de personal,,,,,1000.0,1.58
2018,1,Gastos de personal,12,Personal funcionario,,,900.0,
2018,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,900.0,
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,100.0,1.58
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,100.0,1.58
2018,2,Gastos corrientes en bienes y servicios,,,,,547800.0,398137.93
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,3880.87
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,208,Otro inmovilizado material,,3880.87
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,25800.0,13068.08
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,10000.0,4931.96
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",,1103.52
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,15000.0,6276.35
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,800.0,756.25
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,522000.0,381188.98
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,454700.0,371411.33
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,65000.0,4942.1
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,,368.84
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,2300.0,4466.71
2018,6,Inversiones reales,,,,,122000.0,
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,122000.0,
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,122000.0,
2019,1,Gastos de personal,,,,,3250.38,
2019,1,Gastos de personal,13,Personal laboral,,,2251.61,
2019,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,2251.61,
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,998.77,
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,998.77,
2019,2,Gastos corrientes en bienes y servicios,,,,,483175.22,420938.38
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1028.5,12342.0
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,208,Otro inmovilizado material,1028.5,12342.0
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,15103.8,8348.92
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,7000.0,2860.15
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",50.82,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,7142.98,4581.27
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,910.0,907.5
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,467042.92,400247.46
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,421143.56,390429.67
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,42328.0,5668.03
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,669.26,444.39
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,2902.1,3705.37
2019,6,Inversiones reales,,,,,191945.55,30668.27
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,191945.55,14657.76
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,191945.55,14657.76
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,16010.51
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,16010.51
2020,1,Gastos de personal,,,,,3579.0,
2020,1,Gastos de personal,13,Personal laboral,,,2581.0,
2020,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,2581.0,
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,998.0,
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,998.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,428271.59,319704.33
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1028.5,1028.5
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,208,Otro inmovilizado material,1028.5,1028.5
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,15067.7,10321.1
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,500.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,4355.2,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,9302.5,9413.6
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,910.0,907.5
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,412175.39,308354.73
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,391444.46,304728.26
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,18890.08,1102.33
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,26.62,1059.91
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,1814.23,1464.23
2020,6,Inversiones reales,,,,,205697.12,138174.58
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,204916.67,120898.68
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,204916.67,120898.68
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,780.45,17275.9
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,780.45,17275.9
2021,1,Gastos de personal,,,,,20725.96,20014.69
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,82.19,82.19
2021,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,82.19,82.19
2021,1,Gastos de personal,14,Otro personal,,,16123.66,15624.97
2021,1,Gastos de personal,14,Otro personal,143,Otro personal,16123.66,15624.97
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,4520.11,4307.53
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,4520.11,4307.53
2021,2,Gastos corrientes en bienes y servicios,,,,,579370.44,431642.46
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,30262.78,17877.47
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,300.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,2935.74,935.74
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",3000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,20527.04,16034.23
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,3500.0,907.5
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,549107.66,413764.99
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,535996.92,406812.22
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,12000.0,4862.52
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,,34.34
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,110.74,655.91
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,1000.0,1400.0
2021,4,Transferencias corrientes (cap. 4),,,,,500.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,500.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),500.0,
2021,6,Inversiones reales,,,,,243973.74,58904.01
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,203973.74,44100.14
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,203973.74,44100.14
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,40000.0,14803.87
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,40000.0,14803.87
2022,1,Gastos de personal,,,,,46651.0,47498.62
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,600.0,600.0
2022,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,600.0,600.0
2022,1,Gastos de personal,14,Otro personal,,,34742.0,35253.32
2022,1,Gastos de personal,14,Otro personal,143,Otro personal,34742.0,35253.32
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,11309.0,11645.3
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,11309.0,11645.3
2022,2,Gastos corrientes en bienes y servicios,,,,,481057.53,379034.24
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,32962.58,20213.77
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,300.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,4000.0,2173.45
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",3000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,22162.58,17132.82
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,3500.0,907.5
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,448094.95,358820.47
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,403616.22,347016.48
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,41840.0,10368.43
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,638.73,426.2
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,2000.0,1009.36
2022,4,Transferencias corrientes (cap. 4),,,,,500.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,500.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),500.0,
2022,6,Inversiones reales,,,,,62102.67,5916.3
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,47102.67,5916.3
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,47102.67,5916.3
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,15000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,15000.0,
2023,1,Gastos de personal,,,,,48497.0,25500.06
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,600.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,600.0,
2023,1,Gastos de personal,14,Otro personal,,,36135.0,18544.36
2023,1,Gastos de personal,14,Otro personal,143,Otro personal,36135.0,18544.36
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,11762.0,6955.7
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,11762.0,6955.7
2023,2,Gastos corrientes en bienes y servicios,,,,,448257.63,371872.64
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,15027.42,11117.78
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,300.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,3000.0,2972.7
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,8227.42,7237.58
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,3500.0,907.5
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,433230.21,360754.86
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,406830.21,355190.75
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,23000.0,4145.45
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,700.0,479.81
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,2700.0,938.85
2023,4,Transferencias corrientes (cap. 4),,,,,500.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,500.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),500.0,
2023,6,Inversiones reales,,,,,475733.18,5472.23
2023,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,455233.18,
2023,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,455233.18,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,20500.0,5472.23
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,20500.0,5472.23
2024,1,Gastos de personal,,,,,,90.08
2024,1,Gastos de personal,14,Otro personal,,,,90.08
2024,1,Gastos de personal,14,Otro personal,143,Otro personal,,90.08
2024,2,Gastos corrientes en bienes y servicios,,,,,526254.95,94154.76
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,21272.19,4972.19
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,300.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,3000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",6970.44,3970.44
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,10001.75,1001.75
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,504982.76,89182.57
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,473282.76,89072.95
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,28500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,700.0,109.62
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,2500.0,
2024,4,Transferencias corrientes (cap. 4),,,,,500.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,500.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),500.0,
2024,6,Inversiones reales,,,,,50233.18,
2024,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,35233.18,
2024,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,35233.18,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,15000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,15000.0,
