Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2014,1,Gastos de personal,,,,,200.0,
2014,1,Gastos de personal,13,Personal laboral,,,100.0,
2014,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,100.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,100.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,100.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,338131.41,298180.99
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,1338.26
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,,1338.26
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,90925.66,56633.71
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,90825.66,56633.71
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",100.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,247205.75,240209.02
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,205000.0,195975.02
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,13000.0,12353.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1600.0,2496.51
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,27605.75,29384.49
2014,4,Transferencias corrientes (cap. 4),,,,,50991.0,37981.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,50991.0,37981.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),50991.0,37981.0
2014,6,Inversiones reales,,,,,545594.93,544866.64
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,371.95
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,371.95
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,545594.93,544494.69
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,545594.93,544494.69
2015,1,Gastos de personal,,,,,17030.0,15867.38
2015,1,Gastos de personal,13,Personal laboral,,,13250.0,13040.51
2015,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,13250.0,13040.51
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,3780.0,2826.87
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,3780.0,2826.87
2015,2,Gastos corrientes en bienes y servicios,,,,,602491.44,464741.89
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1016.4,5132.82
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,1016.4,5132.82
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,56450.35,38846.71
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,56350.35,38846.71
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",100.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,545024.69,420762.36
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,488719.58,381353.64
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,13000.0,12626.96
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1800.0,1128.03
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,41505.11,25653.73
2015,4,Transferencias corrientes (cap. 4),,,,,52880.0,40560.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,52880.0,40560.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),52880.0,40560.0
2015,6,Inversiones reales,,,,,254000.0,88901.12
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4000.0,3976.17
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,4000.0,3976.17
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,250000.0,84924.95
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,250000.0,84924.95
2016,1,Gastos de personal,,,,,48527.0,48875.23
2016,1,Gastos de personal,13,Personal laboral,,,36620.0,36440.32
2016,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,36620.0,36440.32
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,600.0,929.59
2016,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,629.59
2016,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,600.0,300.0
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,11307.0,11505.32
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,11307.0,11505.32
2016,2,Gastos corrientes en bienes y servicios,,,,,379994.55,319452.96
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,100.0,2916.74
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,208,Otro inmovilizado material,,2916.74
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,100.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,38197.98,36008.59
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,38097.98,36008.59
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",100.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,341696.57,280527.63
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,274749.21,233133.27
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,17168.97,18070.29
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,2212.96,2123.38
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,47565.43,27200.69
2016,4,Transferencias corrientes (cap. 4),,,,,44000.0,47082.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,44000.0,47082.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),44000.0,47082.0
2016,6,Inversiones reales,,,,,232513.0,144380.61
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1000.0,474.78
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,1000.0,474.78
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,231513.0,143905.83
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,231513.0,143905.83
2017,1,Gastos de personal,,,,,47387.0,46677.21
2017,1,Gastos de personal,13,Personal laboral,,,35480.0,35606.36
2017,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,35480.0,35606.36
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,600.0,600.0
2017,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,600.0,600.0
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,11307.0,10470.85
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,11307.0,10470.85
2017,2,Gastos corrientes en bienes y servicios,,,,,317612.0,289886.36
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,100.0,4170.94
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,208,Otro inmovilizado material,,3719.37
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",,451.57
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,100.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,48100.0,17466.53
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,48000.0,17466.53
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",100.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,269412.0,268248.89
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,210332.0,224102.23
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,18000.0,19076.69
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,2000.0,1664.35
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,39080.0,23405.62
2017,4,Transferencias corrientes (cap. 4),,,,,49000.0,43847.89
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,49000.0,43847.89
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),49000.0,43847.89
2017,6,Inversiones reales,,,,,1000.0,25653.82
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1000.0,834.3
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,1000.0,834.3
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,24819.52
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,24819.52
2018,1,Gastos de personal,,,,,47882.0,42546.12
2018,1,Gastos de personal,13,Personal laboral,,,35975.0,36416.99
2018,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,35975.0,36416.99
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,600.0,600.0
2018,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,600.0,600.0
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,11307.0,5529.13
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,11307.0,5529.13
2018,2,Gastos corrientes en bienes y servicios,,,,,329150.0,315744.18
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1600.0,3345.91
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,208,Otro inmovilizado material,1000.0,3345.91
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",500.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,100.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,66100.0,53191.15
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,3000.0,2721.29
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,63000.0,50469.86
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",100.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,261450.0,259207.12
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,186800.0,202584.06
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,27000.0,23168.51
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,2200.0,1670.95
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,45450.0,31783.6
2018,4,Transferencias corrientes (cap. 4),,,,,49000.0,45328.26
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,49000.0,45328.26
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),49000.0,45328.26
2018,6,Inversiones reales,,,,,,37613.36
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,2216.58
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,2216.58
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,35396.78
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,35396.78
2019,1,Gastos de personal,,,,,53583.38,49534.54
2019,1,Gastos de personal,13,Personal laboral,,,37530.6,37675.19
2019,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,37530.6,37675.19
2019,1,Gastos de personal,12,Personal funcionario,,,2627.73,
2019,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,1017.79,
2019,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,1609.94,
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,600.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,600.0,
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,12825.05,11859.35
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,12825.05,11859.35
2019,2,Gastos corrientes en bienes y servicios,,,,,375135.91,333233.07
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,2783.92,2959.66
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,208,Otro inmovilizado material,2183.92,2959.66
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",500.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,100.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,80018.26,61497.27
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,3735.2,1149.63
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,76183.06,60347.64
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",100.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,292333.73,268776.14
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,190444.48,176308.98
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,41217.39,37478.41
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,945.88,445.88
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,2092.92,1883.31
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,57633.06,52659.56
2019,4,Transferencias corrientes (cap. 4),,,,,58614.1,43702.41
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,58614.1,43702.41
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),58614.1,43702.41
2019,6,Inversiones reales,,,,,219559.72,135263.49
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,49300.0,18493.36
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",12300.0,12279.04
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,37000.0,6214.32
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,170259.72,116770.13
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,170259.72,116770.13
2020,1,Gastos de personal,,,,,64355.0,57464.0
2020,1,Gastos de personal,13,Personal laboral,,,37722.0,38574.88
2020,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,37722.0,38574.88
2020,1,Gastos de personal,12,Personal funcionario,,,10704.0,4983.3
2020,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,3886.0,2091.16
2020,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,6818.0,2892.14
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,1200.0,600.0
2020,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,1200.0,600.0
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,14729.0,13305.82
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,14729.0,13305.82
2020,2,Gastos corrientes en bienes y servicios,,,,,463316.98,393982.88
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1600.0,2181.95
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,208,Otro inmovilizado material,1000.0,1028.21
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",500.0,1153.74
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,100.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,64095.1,65855.51
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,2530.65,2267.88
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,49464.45,52297.6
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",12100.0,11290.03
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,397621.88,325945.42
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,301380.43,274856.23
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,33585.93,10919.39
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,2245.89,1692.59
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,59909.63,38477.21
2020,4,Transferencias corrientes (cap. 4),,,,,56462.07,38160.69
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,56462.07,38160.69
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),56462.07,38160.69
2020,6,Inversiones reales,,,,,123090.38,74112.73
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,69218.84,34405.07
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,69218.84,34405.07
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,53871.54,39707.66
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,53871.54,39707.66
2021,1,Gastos de personal,,,,,97572.0,95508.64
2021,1,Gastos de personal,13,Personal laboral,,,38967.0,38240.67
2021,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,38967.0,38240.67
2021,1,Gastos de personal,12,Personal funcionario,,,33757.0,34061.24
2021,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,14006.0,14132.38
2021,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,19751.0,19928.86
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,1200.0,494.79
2021,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,1200.0,494.79
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,23648.0,22711.94
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,23648.0,22711.94
2021,2,Gastos corrientes en bienes y servicios,,,,,542513.4,466757.85
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1600.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,208,Otro inmovilizado material,1000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",500.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,100.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,34031.47,32852.07
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,1500.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,32431.47,31579.33
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",100.0,1272.74
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,506881.93,433905.78
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,410951.7,383806.72
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,46472.4,23003.62
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,2226.62,2308.63
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,46731.21,24786.81
2021,4,Transferencias corrientes (cap. 4),,,,,46924.65,38892.6
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,46924.65,38892.6
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),46924.65,38892.6
2021,6,Inversiones reales,,,,,367428.77,13810.94
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,70000.0,
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,70000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,24461.57,5881.52
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,2429.68
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,24461.57,3451.84
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,272967.2,7929.42
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,27967.2,7929.42
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",245000.0,
2022,1,Gastos de personal,,,,,97365.55,96325.62
2022,1,Gastos de personal,13,Personal laboral,,,37921.0,38478.91
2022,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,37921.0,38478.91
2022,1,Gastos de personal,12,Personal funcionario,,,34742.0,35744.79
2022,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,14415.0,15118.45
2022,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,20327.0,20626.34
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,1930.0,600.0
2022,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,730.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,1200.0,600.0
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,22772.55,21501.92
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,22772.55,21501.92
2022,2,Gastos corrientes en bienes y servicios,,,,,669794.82,641865.22
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1600.0,1199.48
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,208,Otro inmovilizado material,1000.0,1199.48
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",500.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,100.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,80396.47,59934.36
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,1500.0,1359.32
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,68796.47,49161.24
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",100.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,10000.0,9413.8
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,587798.35,580731.38
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,505702.91,499346.25
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,36135.13,30337.4
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,3215.67,2859.16
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,42244.64,48188.57
2022,4,Transferencias corrientes (cap. 4),,,,,58328.14,46119.06
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,58328.14,46119.06
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),58328.14,46119.06
2022,6,Inversiones reales,,,,,301670.5,130162.19
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,52000.0,60731.61
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,52000.0,60731.61
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,53835.77,1435.54
