Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2014,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",282495.21,242759.8
2015,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",1195886.88,972245.75
2016,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",259002.76,308292.5
2017,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",369941.26,358506.02
2018,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",402535.28,398959.61
2019,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",584171.99,390885.86
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Actuaciones extraordinarias COVID-19,100000.0,39907.5
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",878200.73,430655.59
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Actuaciones extraordinarias COVID-19,73800.94,79591.97
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",853290.24,573702.18
2022,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Actuaciones extraordinarias COVID-19,8000.0,354.0
2022,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",725027.11,535385.56
2023,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",857667.43,522889.71
2024,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",703956.66,179375.44
