Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de Polinyà,,,42240.0,39217.47
2015,0/2015,Ayuntamiento de Polinyà,002/2015,Servicios generales,42240.0,39217.47
2016,0/2016,Ayuntamiento de Polinyà,,,43745.0,30188.85
2016,0/2016,Ayuntamiento de Polinyà,002/2016,Servicios generales,43745.0,30188.85
2017,0/2017,Ayuntamiento de Polinyà,,,46780.0,43473.76
2017,0/2017,Ayuntamiento de Polinyà,002/2017,Servicios generales,46780.0,43473.76
2018,0/2018,Ayuntamiento de Polinyà,,,38140.0,34473.49
2018,0/2018,Ayuntamiento de Polinyà,002/2018,Servicios generales,38140.0,34473.49
2019,0/2019,Ayuntamiento de Polinyà,,,55440.0,37879.49
2019,0/2019,Ayuntamiento de Polinyà,002/2019,Servicios generales,55440.0,37879.49
2020,0/2020,Ayuntamiento de Polinyà,,,45000.0,41140.24
2020,0/2020,Ayuntamiento de Polinyà,002/2020,Servicios generales,45000.0,41140.24
2021,0/2021,Ayuntamiento de Polinyà,,,48940.0,38665.54
2021,0/2021,Ayuntamiento de Polinyà,002/2021,Servicios generales,48940.0,38665.54
2022,0/2022,Ayuntamiento de Polinyà,,,55339.4,47967.15
2022,0/2022,Ayuntamiento de Polinyà,002/2022,Servicios generales,55339.4,47967.15
2023,0/2023,Ayuntamiento de Polinyà,,,79885.16,69914.08
2023,0/2023,Ayuntamiento de Polinyà,002/2023,Servicios generales,79885.16,69914.08
2024,0/2024,Ayuntamiento de Polinyà,,,50212.73,47336.69
2024,0/2024,Ayuntamiento de Polinyà,002/2024,Servicios generales,50212.73,47336.69
