Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2014,0/2014,Ayuntamiento de Polinyà,,,543818.72,461012.82
2014,0/2014,Ayuntamiento de Polinyà,004/2014,Urbanismo,49068.75,701.8
2014,0/2014,Ayuntamiento de Polinyà,018/2014,Servicios de mantenimiento de edificios e inversiones,34905.71,31770.94
2014,0/2014,Ayuntamiento de Polinyà,008/2014,Cultura,329676.16,307329.15
2014,0/2014,Ayuntamiento de Polinyà,010/2014,Juventud,130168.1,121210.93
2015,0/2015,Ayuntamiento de Polinyà,,,859798.76,720611.64
2015,0/2015,Ayuntamiento de Polinyà,016/2015,Servicios sociales,94676.24,92606.66
2015,0/2015,Ayuntamiento de Polinyà,018/2015,Servicios de mantenimiento de edificios e inversiones,46743.08,27156.77
2015,0/2015,Ayuntamiento de Polinyà,008/2015,Cultura,443367.72,337859.38
2015,0/2015,Ayuntamiento de Polinyà,006/2015,Servicios municipales y vías públicas,46842.0,43559.32
2015,0/2015,Ayuntamiento de Polinyà,010/2015,Juventud,162802.77,157478.44
2015,0/2015,Ayuntamiento de Polinyà,004/2015,Urbanismo,65366.95,61951.07
2016,0/2016,Ayuntamiento de Polinyà,,,752539.0,1111786.88
2016,0/2016,Ayuntamiento de Polinyà,008/2016,Cultura,369443.76,736182.8
2016,0/2016,Ayuntamiento de Polinyà,018/2016,Servicios de mantenimiento de edificios e inversiones,41975.5,27295.97
2016,0/2016,Ayuntamiento de Polinyà,006/2016,Servicios municipales y vías públicas,46900.0,43559.16
2016,0/2016,Ayuntamiento de Polinyà,010/2016,Juventud,192917.55,203433.78
2016,0/2016,Ayuntamiento de Polinyà,004/2016,Urbanismo,1684.32,1422.96
2016,0/2016,Ayuntamiento de Polinyà,021/2016,Personas mayores,99617.87,99892.21
2017,0/2017,Ayuntamiento de Polinyà,,,1010551.37,687087.53
2017,0/2017,Ayuntamiento de Polinyà,018/2017,Servicios de mantenimiento de edificios e inversiones,42500.0,25262.97
2017,0/2017,Ayuntamiento de Polinyà,008/2017,Cultura,574198.51,336725.24
2017,0/2017,Ayuntamiento de Polinyà,006/2017,Servicios municipales y vías públicas,55076.0,38504.07
2017,0/2017,Ayuntamiento de Polinyà,010/2017,Juventud,233659.86,188369.34
2017,0/2017,Ayuntamiento de Polinyà,021/2017,Personas mayores,99117.0,98225.91
2017,0/2017,Ayuntamiento de Polinyà,004/2017,Urbanismo,6000.0,
2018,0/2018,Ayuntamiento de Polinyà,,,911796.0,809628.77
2018,0/2018,Ayuntamiento de Polinyà,018/2018,Servicios de mantenimiento de edificios e inversiones,42500.0,28758.31
2018,0/2018,Ayuntamiento de Polinyà,008/2018,Cultura,418824.0,410346.22
2018,0/2018,Ayuntamiento de Polinyà,010/2018,Juventud,282903.0,217497.25
2018,0/2018,Ayuntamiento de Polinyà,006/2018,Servicios municipales y vías públicas,47337.0,55704.68
2018,0/2018,Ayuntamiento de Polinyà,021/2018,Personas mayores,120232.0,97322.31
2019,0/2019,Ayuntamiento de Polinyà,,,2521713.15,1112554.6
2019,0/2019,Ayuntamiento de Polinyà,010/2019,Juventud,363395.28,288341.48
2019,0/2019,Ayuntamiento de Polinyà,008/2019,Cultura,1909472.82,620184.74
2019,0/2019,Ayuntamiento de Polinyà,018/2019,Servicios de mantenimiento de edificios e inversiones,40236.7,27314.49
2019,0/2019,Ayuntamiento de Polinyà,006/2019,Servicios municipales y vías públicas,38333.97,34664.78
2019,0/2019,Ayuntamiento de Polinyà,021/2019,Personas mayores,170274.38,142049.11
2020,0/2020,Ayuntamiento de Polinyà,,,2214734.7,777945.32
2020,0/2020,Ayuntamiento de Polinyà,018/2020,Servicios de mantenimiento de edificios e inversiones,44521.96,34484.57
2020,0/2020,Ayuntamiento de Polinyà,021/2020,Personas mayores,129166.42,83339.91
2020,0/2020,Ayuntamiento de Polinyà,006/2020,Servicios municipales y vías públicas,37648.21,34533.56
2020,0/2020,Ayuntamiento de Polinyà,010/2020,Juventud,342046.66,263435.87
2020,0/2020,Ayuntamiento de Polinyà,008/2020,Cultura,1661351.45,362151.41
2021,0/2021,Ayuntamiento de Polinyà,,,2266661.44,863787.21
2021,0/2021,Ayuntamiento de Polinyà,006/2021,Servicios municipales y vías públicas,44061.63,37687.19
2021,0/2021,Ayuntamiento de Polinyà,001/2021,Presidencia-Órganos de gobierno,31000.0,23000.0
2021,0/2021,Ayuntamiento de Polinyà,018/2021,Servicios de mantenimiento de edificios e inversiones,54638.44,39793.45
2021,0/2021,Ayuntamiento de Polinyà,008/2021,Cultura,1682208.38,409375.81
2021,0/2021,Ayuntamiento de Polinyà,010/2021,Juventud,345516.67,263844.4
2021,0/2021,Ayuntamiento de Polinyà,021/2021,Personas mayores,109236.32,90086.36
2022,0/2022,Ayuntamiento de Polinyà,,,2492931.46,1653263.03
2022,0/2022,Ayuntamiento de Polinyà,018/2022,Servicios de mantenimiento de edificios e inversiones,58262.6,53430.54
2022,0/2022,Ayuntamiento de Polinyà,001/2022,Presidencia-Órganos de gobierno,10160.0,9969.19
2022,0/2022,Ayuntamiento de Polinyà,006/2022,Servicios municipales y vías públicas,104197.0,31352.08
2022,0/2022,Ayuntamiento de Polinyà,010/2022,Juventud,335957.1,297189.37
2022,0/2022,Ayuntamiento de Polinyà,008/2022,Cultura,1818671.63,1109479.28
2022,0/2022,Ayuntamiento de Polinyà,021/2022,Personas mayores,165683.13,151842.57
2023,0/2023,Ayuntamiento de Polinyà,,,2073510.44,1676385.95
2023,0/2023,Ayuntamiento de Polinyà,018/2023,Servicios de mantenimiento de edificios e inversiones,54685.45,35415.16
2023,0/2023,Ayuntamiento de Polinyà,006/2023,Servicios municipales y vías públicas,179675.34,63894.29
2023,0/2023,Ayuntamiento de Polinyà,001/2023,Presidencia-Órganos de gobierno,7000.0,3732.64
2023,0/2023,Ayuntamiento de Polinyà,008/2023,Cultura,1190951.29,1025889.56
2023,0/2023,Ayuntamiento de Polinyà,010/2023,Juventud,496680.28,408007.78
2023,0/2023,Ayuntamiento de Polinyà,021/2023,Personas mayores,144518.08,139446.52
2024,0/2024,Ayuntamiento de Polinyà,,,1441858.48,
2024,0/2024,Ayuntamiento de Polinyà,001/2024,Presidencia-Órganos de gobierno,8000.0,
2024,0/2024,Ayuntamiento de Polinyà,006/2024,Servicios municipales y vías públicas,111847.0,
2024,0/2024,Ayuntamiento de Polinyà,018/2024,Servicios de mantenimiento de edificios e inversiones,80100.0,
2024,0/2024,Ayuntamiento de Polinyà,010/2024,Juventud,453423.0,
2024,0/2024,Ayuntamiento de Polinyà,008/2024,Cultura,559558.0,
2024,0/2024,Ayuntamiento de Polinyà,021/2024,Personas mayores,228930.48,
