Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2014,1,Gastos de personal,,,,,604092.06,594069.31
2014,1,Gastos de personal,12,Personal funcionario,,,570874.28,562698.28
2014,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,162443.0,158150.4
2014,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,408431.28,404547.88
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,33217.78,31371.03
2014,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,23017.78,21771.03
2014,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,10200.0,9600.0
2014,2,Gastos corrientes en bienes y servicios,,,,,74567.68,68502.89
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,43254.0,37182.79
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",8554.0,1376.4
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,34700.0,35806.39
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3966.25,5002.65
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,750.0,525.69
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,366.25,939.65
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",250.0,656.36
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,2600.0,2880.95
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,27347.43,26317.45
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,3000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,4600.0,5622.77
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,4800.0,6136.74
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,14947.43,14557.94
2014,6,Inversiones reales,,,,,7000.0,2037.52
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2000.0,2037.52
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,1000.0,2037.52
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,1000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,5000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",5000.0,
2015,1,Gastos de personal,,,,,799193.0,771346.18
2015,1,Gastos de personal,12,Personal funcionario,,,591735.0,569385.29
2015,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,163617.0,173258.79
2015,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,428118.0,396126.5
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,32039.0,32038.52
2015,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,21839.0,23213.59
2015,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,10200.0,8824.93
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,175419.0,169922.37
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,175419.0,169922.37
2015,3,Gastos financieros,,,,,827.0,642.59
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,827.0,642.59
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,358,Intereses por operaciones de arrendamiento financiero (leasing),827.0,642.59
2015,2,Gastos corrientes en bienes y servicios,,,,,45935.9,42590.15
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,8197.9,5953.2
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,8197.9,5953.2
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,15238.0,13392.6
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,11362.0,9173.12
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,318.0,1173.21
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",958.0,156.09
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,2600.0,2890.18
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,22500.0,23244.35
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,3000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,2000.0,6297.21
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,4200.0,3841.61
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,13300.0,13105.53
2015,6,Inversiones reales,,,,,27709.14,24916.37
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2000.0,793.76
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,1000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,1000.0,793.76
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,4271.14,4271.14
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",4271.14,4271.14
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,21438.0,19851.47
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,648,Cuotas netas de intereses por operaciones de arrendamiento financiero (leasing),21438.0,19851.47
2016,1,Gastos de personal,,,,,837986.0,850509.1
2016,1,Gastos de personal,12,Personal funcionario,,,636763.0,633540.04
2016,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,209678.0,206824.73
2016,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,427085.0,426715.31
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,19800.0,38538.47
2016,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,9000.0,29088.47
2016,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,10800.0,9450.0
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,181423.0,178430.59
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,181423.0,178430.59
2016,3,Gastos financieros,,,,,782.0,705.23
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,782.0,705.23
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,358,Intereses por operaciones de arrendamiento financiero (leasing),782.0,705.23
2016,2,Gastos corrientes en bienes y servicios,,,,,54303.65,38220.33
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,8484.0,9462.2
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,8484.0,9462.2
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,15518.74,13137.85
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,11574.96,8567.66
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,343.78,1519.25
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",1000.0,509.94
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,2600.0,2541.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,30300.91,15620.28
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,8000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,4000.0,999.45
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,5065.56,3208.8
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,13235.35,11412.03
2016,6,Inversiones reales,,,,,27906.29,28898.07
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5000.0,3751.88
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,1000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,4000.0,3751.88
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,22906.29,25146.19
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,648,Cuotas netas de intereses por operaciones de arrendamiento financiero (leasing),22906.29,25146.19
2017,1,Gastos de personal,,,,,815446.0,816738.46
2017,1,Gastos de personal,12,Personal funcionario,,,606847.0,606794.27
2017,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,200500.0,200477.16
2017,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,406347.0,406317.11
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,25800.0,50414.69
2017,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,15000.0,41584.69
2017,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,10800.0,8830.0
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,182799.0,159529.5
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,182799.0,159529.5
2017,3,Gastos financieros,,,,,800.0,689.37
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,800.0,689.37
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,358,Intereses por operaciones de arrendamiento financiero (leasing),800.0,689.37
2017,2,Gastos corrientes en bienes y servicios,,,,,50680.0,39891.99
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,8500.0,6944.4
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,8500.0,6944.4
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,16180.0,13815.37
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,11580.0,7572.05
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,500.0,2442.48
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",1500.0,1056.56
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,2600.0,2744.28
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,26000.0,19132.22
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,3000.0,786.5
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,4000.0,1619.39
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,5000.0,3437.46
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,14000.0,13288.87
2017,6,Inversiones reales,,,,,55000.0,26267.33
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,11000.0,6561.19
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,2000.0,142.48
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,9000.0,6418.71
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,22000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",22000.0,
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,22000.0,19706.14
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,648,Cuotas netas de intereses por operaciones de arrendamiento financiero (leasing),22000.0,19706.14
2018,1,Gastos de personal,,,,,863417.0,807404.39
2018,1,Gastos de personal,12,Personal funcionario,,,610782.0,593157.31
2018,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,203134.0,195964.96
2018,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,407648.0,397192.35
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,56800.0,60981.42
2018,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,46000.0,50266.42
2018,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,10800.0,10715.0
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,195835.0,153265.66
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,195835.0,153265.66
2018,3,Gastos financieros,,,,,800.0,628.52
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,800.0,628.52
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,358,Intereses por operaciones de arrendamiento financiero (leasing),800.0,628.52
2018,2,Gastos corrientes en bienes y servicios,,,,,55453.0,46436.33
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,8500.0,14090.45
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,8500.0,14090.45
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,16572.0,7260.22
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,11972.0,2887.28
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,500.0,469.75
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",1500.0,1158.91
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,2600.0,2744.28
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,30381.0,25085.66
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,7381.0,2299.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,4000.0,2179.86
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,5000.0,3176.81
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,14000.0,17429.99
2018,6,Inversiones reales,,,,,46000.0,19460.03
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,30000.0,5397.92
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,2000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,28000.0,299.0
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,5098.92
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,16000.0,14062.11
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,648,Cuotas netas de intereses por operaciones de arrendamiento financiero (leasing),16000.0,14062.11
2019,1,Gastos de personal,,,,,921698.31,904010.18
2019,1,Gastos de personal,12,Personal funcionario,,,629132.0,615043.46
2019,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,210955.65,203525.76
2019,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,418176.35,411517.7
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,61800.0,59432.04
2019,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,49000.0,49651.42
2019,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,12800.0,9780.62
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,230766.31,229534.68
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,230766.31,229534.68
2019,3,Gastos financieros,,,,,1085.22,253.93
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1085.22,253.93
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,358,Intereses por operaciones de arrendamiento financiero (leasing),1085.22,253.93
2019,2,Gastos corrientes en bienes y servicios,,,,,59874.94,58318.84
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,8500.0,13297.9
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,8500.0,13297.9
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10647.04,8769.19
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,4606.36,2805.79
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,1540.68,2834.34
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",1500.0,384.78
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,3000.0,2744.28
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,40727.9,36251.75
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,9482.0,8338.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,8000.0,4619.54
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,3960.41,3807.11
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,19285.49,19487.1
2019,6,Inversiones reales,,,,,60879.1,53131.17
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,27949.12,21659.0
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,27949.12,21659.0
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,21671.42,22881.34
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",21671.42,22881.34
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,11258.56,8590.83
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,648,Cuotas netas de intereses por operaciones de arrendamiento financiero (leasing),11258.56,8590.83
2020,1,Gastos de personal,,,,,913914.66,915584.37
2020,1,Gastos de personal,12,Personal funcionario,,,648065.66,645564.16
2020,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,218288.0,213505.25
2020,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,429777.66,432058.91
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,40300.0,40128.61
2020,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,31000.0,30918.14
2020,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,9300.0,9210.47
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,225549.0,229891.6
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,225549.0,229891.6
2020,3,Gastos financieros,,,,,220.0,217.28
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,220.0,217.28
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,358,Intereses por operaciones de arrendamiento financiero (leasing),220.0,217.28
2020,2,Gastos corrientes en bienes y servicios,,,,,62738.07,61016.02
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,14201.8,13841.19
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,14201.8,13841.19
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,13900.0,11390.23
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,5800.0,3542.33
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,3600.0,3788.9
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",1500.0,1543.41
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,3000.0,2515.59
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,34636.27,35784.6
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1144.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,11290.4,15508.57
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,3534.0,3338.23
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,18667.87,16937.8
2020,6,Inversiones reales,,,,,54618.16,22235.22
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2500.0,2273.52
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,1500.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,1000.0,2273.52
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,31138.16,12041.29
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,11138.16,12041.29
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",20000.0,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,20980.0,7920.41
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,648,Cuotas netas de intereses por operaciones de arrendamiento financiero (leasing),20980.0,7920.41
2021,1,Gastos de personal,,,,,966162.96,964767.77
2021,1,Gastos de personal,13,Personal laboral,,,,8851.73
2021,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,,8851.73
2021,1,Gastos de personal,12,Personal funcionario,,,654794.84,644915.89
2021,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,217840.84,213090.85
2021,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,436954.0,431825.04
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,75319.12,75199.24
2021,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,62519.12,66959.26
2021,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,12800.0,8239.98
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,236049.0,235800.91
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,236049.0,235800.91
2021,3,Gastos financieros,,,,,522.43,521.75
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,522.43,521.75
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,358,Intereses por operaciones de arrendamiento financiero (leasing),522.43,521.75
2021,2,Gastos corrientes en bienes y servicios,,,,,61578.5,55585.32
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,12423.5,8294.55
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,12423.5,8294.55
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,15690.8,19450.02
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,6681.92,9956.13
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,4280.19,5772.88
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",1500.0,976.73
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,3228.69,2744.28
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,33464.2,27840.75
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,3100.0,1521.6
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,8000.0,3920.49
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,3734.11,3124.18
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,18630.09,19274.48
2021,6,Inversiones reales,,,,,37633.53,25915.17
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,8543.8,1529.95
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,8543.8,1529.95
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,7858.16,4628.25
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,7858.16,4628.25
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,21231.57,19756.97
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,648,Cuotas netas de intereses por operaciones de arrendamiento financiero (leasing),21231.57,19756.97
2022,1,Gastos de personal,,,,,1048841.0,1031278.9
2022,1,Gastos de personal,13,Personal laboral,,,31877.0,32203.44
2022,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,31877.0,32203.44
2022,1,Gastos de personal,12,Personal funcionario,,,694589.0,677586.99
2022,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,232640.0,226198.34
2022,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,461949.0,451388.65
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,68497.0,68493.68
2022,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,55097.0,57269.59
2022,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,13400.0,11224.09
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,253878.0,252994.79
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,253878.0,252994.79
2022,3,Gastos financieros,,,,,1100.0,465.32
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1100.0,465.32
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,358,Intereses por operaciones de arrendamiento financiero (leasing),1100.0,465.32
2022,2,Gastos corrientes en bienes y servicios,,,,,97421.93,55806.39
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,12586.85,12262.14
