Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2014,0/2014,Ayuntamiento de Polinyà,,,137500.0,136924.57
2014,0/2014,Ayuntamiento de Polinyà,002/2014,Servicios generales,137500.0,136924.57
2015,0/2015,Ayuntamiento de Polinyà,,,81239.41,7929.36
2015,0/2015,Ayuntamiento de Polinyà,002/2015,Servicios generales,81239.41,7929.36
2016,0/2016,Ayuntamiento de Polinyà,,,144000.0,122879.46
2016,0/2016,Ayuntamiento de Polinyà,002/2016,Servicios generales,144000.0,122879.46
2017,0/2017,Ayuntamiento de Polinyà,,,155000.0,158964.82
2017,0/2017,Ayuntamiento de Polinyà,013/2017,Deportes,,34174.47
2017,0/2017,Ayuntamiento de Polinyà,002/2017,Servicios generales,155000.0,124790.35
2018,0/2018,Ayuntamiento de Polinyà,,,119900.0,354004.18
2018,0/2018,Ayuntamiento de Polinyà,002/2018,Servicios generales,119900.0,107926.49
2018,0/2018,Ayuntamiento de Polinyà,013/2018,Deportes,,246077.69
2019,0/2019,Ayuntamiento de Polinyà,,,321247.84,299733.85
2019,0/2019,Ayuntamiento de Polinyà,002/2019,Servicios generales,146500.0,145681.29
2019,0/2019,Ayuntamiento de Polinyà,013/2019,Deportes,174747.84,154052.56
2020,0/2020,Ayuntamiento de Polinyà,,,176829.95,171360.26
2020,0/2020,Ayuntamiento de Polinyà,002/2020,Servicios generales,140570.43,139956.92
2020,0/2020,Ayuntamiento de Polinyà,013/2020,Deportes,36259.52,31403.34
2021,0/2021,Ayuntamiento de Polinyà,,,133533.71,133521.36
2021,0/2021,Ayuntamiento de Polinyà,002/2021,Servicios generales,133533.71,133521.36
2022,0/2022,Ayuntamiento de Polinyà,,,160500.0,148214.15
2022,0/2022,Ayuntamiento de Polinyà,002/2022,Servicios generales,160500.0,148214.15
2023,0/2023,Ayuntamiento de Polinyà,,,158000.0,151037.89
2023,0/2023,Ayuntamiento de Polinyà,002/2023,Servicios generales,158000.0,151037.89
2024,0/2024,Ayuntamiento de Polinyà,,,146000.0,8036.95
2024,0/2024,Ayuntamiento de Polinyà,002/2024,Servicios generales,146000.0,8036.95
