Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2014,1,Gastos de personal,,,,,662774.0,660640.21
2014,1,Gastos de personal,13,Personal laboral,,,116100.0,121719.04
2014,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,116100.0,121719.04
2014,1,Gastos de personal,12,Personal funcionario,,,537974.0,530221.17
2014,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,189612.0,183417.3
2014,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,348362.0,346803.87
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,8700.0,8700.0
2014,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,1100.0,1200.0
2014,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,7600.0,7500.0
2014,2,Gastos corrientes en bienes y servicios,,,,,294478.07,248945.94
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,13208.9,11899.73
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,7208.9,6447.07
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,6000.0,5452.66
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,44555.93,30988.23
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,2700.0,3264.16
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,4584.47,6804.87
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,27871.46,15419.71
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,9400.0,5499.49
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,231713.24,200089.63
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,33000.0,20092.77
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,69040.72,64132.3
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,34000.0,27215.94
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,34768.49,37552.83
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,27971.93,23572.57
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,32932.1,27523.22
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,5968.35
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,3500.0,4243.7
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1500.0,1684.87
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,39.78
2014,6,Inversiones reales,,,,,4663.69,4641.94
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4663.69,4641.94
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,1163.69,1463.05
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,3500.0,3178.89
2015,1,Gastos de personal,,,,,1139285.83,1131012.9
2015,1,Gastos de personal,13,Personal laboral,,,183907.0,187727.95
2015,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,22911.0,25610.76
2015,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,160996.0,162117.19
2015,1,Gastos de personal,12,Personal funcionario,,,693262.0,656152.99
2015,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,247568.0,229381.97
2015,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,445694.0,426771.02
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,22155.0,18554.8
2015,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,6855.0,6300.0
2015,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,15300.0,12254.8
2015,1,Gastos de personal,14,Otro personal,,,,42657.18
2015,1,Gastos de personal,14,Otro personal,143,Otro personal,,42657.18
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,239961.83,225919.98
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,239961.83,225919.98
2015,3,Gastos financieros,,,,,1654.0,1449.9
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1654.0,1449.9
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,358,Intereses por operaciones de arrendamiento financiero (leasing),1654.0,1449.9
2015,2,Gastos corrientes en bienes y servicios,,,,,542990.28,399910.07
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,77891.89,37652.42
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,3600.0,2311.83
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,6200.0,6620.66
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,59091.89,22290.67
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",,794.46
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,9000.0,5634.8
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,460098.39,356536.22
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,180708.0,141780.53
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,86492.52,62410.48
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,32276.84,30584.61
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,36776.17,31496.18
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,65171.93,51757.71
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,58672.93,38506.71
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,5721.43
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,3500.0,3982.15
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1500.0,1473.06
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,266.22
2015,6,Inversiones reales,,,,,27120.98,20402.28
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,14078.98,9322.17
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,3000.0,7912.14
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,11078.98,1410.03
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,13042.0,11080.11
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,648,Cuotas netas de intereses por operaciones de arrendamiento financiero (leasing),13042.0,11080.11
2016,1,Gastos de personal,,,,,1271567.0,1106824.6
2016,1,Gastos de personal,13,Personal laboral,,,195085.0,152144.93
2016,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,26698.0,23139.9
2016,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,168387.0,129005.03
2016,1,Gastos de personal,12,Personal funcionario,,,769275.0,655495.23
2016,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,271760.0,228394.27
2016,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,497515.0,427100.96
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,19600.0,13654.4
2016,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,4000.0,2697.73
2016,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,15600.0,10956.67
2016,1,Gastos de personal,14,Otro personal,,,28842.0,69984.48
2016,1,Gastos de personal,14,Otro personal,143,Otro personal,28842.0,69984.48
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,258765.0,215545.56
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,258765.0,215545.56
2016,3,Gastos financieros,,,,,2672.0,1116.46
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,2672.0,1116.46
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,358,Intereses por operaciones de arrendamiento financiero (leasing),2672.0,1116.46
2016,2,Gastos corrientes en bienes y servicios,,,,,583495.75,437375.47
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,84002.98,63933.35
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,4800.0,4035.93
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,6680.84,7117.94
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,62022.14,35293.04
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",1500.0,4767.79
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,9000.0,12718.65
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,493292.77,368057.21
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,176310.65,147699.89
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,84548.66,64446.07
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,35000.0,36370.18
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,38784.62,22333.3
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,75740.68,58964.25
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,82908.16,38243.52
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,6200.0,5384.91
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,3500.0,3213.93
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1500.0,2170.98
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1200.0,
2016,6,Inversiones reales,,,,,98782.23,20772.22
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,15310.85,6204.46
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,3000.0,3094.05
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,12310.85,3110.41
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,65000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,65000.0,
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,18471.38,14567.76
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,648,Cuotas netas de intereses por operaciones de arrendamiento financiero (leasing),18471.38,14567.76
2017,1,Gastos de personal,,,,,1194078.29,1135095.11
2017,1,Gastos de personal,13,Personal laboral,,,187317.0,204049.45
2017,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,58467.0,58102.93
2017,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,128850.0,145946.52
2017,1,Gastos de personal,12,Personal funcionario,,,748201.0,682240.52
2017,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,265308.0,234413.24
2017,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,482893.0,447827.28
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,19000.0,13914.73
2017,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,4000.0,1735.55
2017,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,15000.0,12179.18
2017,1,Gastos de personal,14,Otro personal,,,,24642.51
2017,1,Gastos de personal,14,Otro personal,143,Otro personal,,24642.51
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,239560.29,210247.9
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,239560.29,210247.9
2017,3,Gastos financieros,,,,,1210.0,875.87
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1210.0,875.87
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,358,Intereses por operaciones de arrendamiento financiero (leasing),1210.0,875.87
2017,2,Gastos corrientes en bienes y servicios,,,,,440187.0,356030.51
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,192.14
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,,192.14
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,89500.0,53577.53
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,3800.0,5912.98
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,7200.0,7289.99
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,43000.0,24970.4
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",5500.0,12296.02
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,30000.0,3108.14
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,343687.0,296587.5
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,126247.0,91689.16
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,63900.0,79200.96
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,36000.0,34421.09
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,30500.0,21768.48
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,56040.0,38708.84
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,31000.0,30798.97
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,7000.0,5673.34
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,3500.0,1643.65
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,2000.0,2799.69
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1500.0,1230.0
2017,6,Inversiones reales,,,,,75650.0,16074.6
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,19200.0,2335.19
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,12000.0,821.77
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,7200.0,1513.42
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,41500.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,18500.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",23000.0,
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,14950.0,13739.41
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,648,Cuotas netas de intereses por operaciones de arrendamiento financiero (leasing),14950.0,13739.41
2018,1,Gastos de personal,,,,,1301562.76,1192093.5
2018,1,Gastos de personal,13,Personal laboral,,,249565.0,254036.52
2018,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,58523.0,65658.96
2018,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,191042.0,188377.56
2018,1,Gastos de personal,12,Personal funcionario,,,741507.0,713395.68
2018,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,249317.0,245147.71
2018,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,492190.0,468247.97
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,24800.0,16754.56
2018,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,8000.0,3724.68
2018,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,16800.0,13029.88
2018,1,Gastos de personal,14,Otro personal,,,16985.0,10705.16
2018,1,Gastos de personal,14,Otro personal,143,Otro personal,16985.0,10705.16
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,268705.76,197201.58
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,268705.76,197201.58
2018,3,Gastos financieros,,,,,3660.0,2870.06
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,3660.0,2870.06
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,358,Intereses por operaciones de arrendamiento financiero (leasing),3660.0,2870.06
2018,2,Gastos corrientes en bienes y servicios,,,,,481889.0,446425.46
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,1772.38
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,,1772.38
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,92500.0,85695.17
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,3800.0,5962.1
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,7700.0,7210.93
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,38000.0,44894.32
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",12000.0,2210.59
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,31000.0,25417.23
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,383789.0,354341.89
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,169749.0,168757.41
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,63100.0,53893.38
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,39000.0,37716.43
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,26500.0,30977.32
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,59140.0,39116.3
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,26300.0,23881.05
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5600.0,4616.02
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,2000.0,1335.9
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,3000.0,2711.04
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,600.0,569.08
2018,5,Fondo de contingencia,,,,,100000.0,
2018,5,Fondo de contingencia,50,Fondo de contingencia,,,100000.0,
2018,5,Fondo de contingencia,50,Fondo de contingencia,500,Fondo de contingencia,100000.0,
2018,4,Transferencias corrientes (cap. 4),,,,,500.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,500.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),500.0,
2018,6,Inversiones reales,,,,,45017.0,126027.39
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,16000.0,22723.74
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,16185.44
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,16000.0,6538.3
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,10000.0,82715.15
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,10000.0,60092.03
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,22623.12
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,19017.0,20588.5
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,648,Cuotas netas de intereses por operaciones de arrendamiento financiero (leasing),19017.0,20588.5
2019,1,Gastos de personal,,,,,1435106.25,1404476.13
2019,1,Gastos de personal,13,Personal laboral,,,284116.64,284001.71
2019,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,100045.86,99546.22
2019,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,184070.78,184455.49
2019,1,Gastos de personal,12,Personal funcionario,,,824060.03,812295.81
2019,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,284463.27,279505.23
2019,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,539596.76,532790.58
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,28500.0,23117.19
2019,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,8100.0,7468.56
2019,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,20400.0,15648.63
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,298429.58,285061.42
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,298429.58,285061.42
2019,3,Gastos financieros,,,,,3145.42,2768.45
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,3145.42,2768.45
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,358,Intereses por operaciones de arrendamiento financiero (leasing),3145.42,2768.45
2019,2,Gastos corrientes en bienes y servicios,,,,,516598.32,459076.23
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,500.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,500.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,93369.3,83944.7
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,4193.6,3768.4
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,5470.84,9387.05
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,41393.75,29127.32
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",5000.0,5166.11
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,37311.11,36495.82
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,419229.02,369392.43
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,179402.86,162851.98
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,73853.28,64324.58
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,42504.26,38301.22
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,37282.2,34247.62
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,67194.17,48634.34
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,18992.25,21032.69
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3500.0,5739.1
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1500.0,2051.18
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1000.0,2313.91
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1000.0,1374.01
2019,4,Transferencias corrientes (cap. 4),,,,,500.0,400.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,500.0,400.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),500.0,400.0
2019,6,Inversiones reales,,,,,77196.3,66440.32
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,48714.88,40897.52
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,26743.1,28959.28
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,21971.78,11938.24
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1466.1,1466.1
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,1466.1,1466.1
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,27015.32,24076.7
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,648,Cuotas netas de intereses por operaciones de arrendamiento financiero (leasing),27015.32,24076.7
2020,1,Gastos de personal,,,,,1459194.88,1434897.54
2020,1,Gastos de personal,13,Personal laboral,,,292192.0,287595.95
2020,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,100788.0,103055.87
2020,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,191404.0,184540.08
2020,1,Gastos de personal,12,Personal funcionario,,,827039.0,831169.38
2020,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,281855.0,286293.03
2020,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,545184.0,544876.35
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,27300.0,18619.15
2020,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,7500.0,1882.99
2020,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,19800.0,16736.16
2020,1,Gastos de personal,14,Otro personal,,,34645.0,20396.88
2020,1,Gastos de personal,14,Otro personal,143,Otro personal,34645.0,20396.88
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,278018.88,277116.18
