Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2014,6,Inversiones reales,,,,,57394.03,43111.19
2014,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,49226.53,43111.19
2014,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,49226.53,43111.19
2014,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,8167.5,
2014,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,8167.5,
2015,1,Gastos de personal,,,,,274270.72,271308.94
2015,1,Gastos de personal,13,Personal laboral,,,194886.0,200997.9
2015,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,194886.0,200997.9
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,7477.0,4515.22
2015,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,3877.0,1215.22
2015,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,3600.0,3300.0
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,71907.72,65795.82
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,71907.72,65795.82
2015,2,Gastos corrientes en bienes y servicios,,,,,144326.94,139667.99
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,22200.0,19325.28
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",100.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,22000.0,19325.28
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,100.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10426.94,7193.46
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,6018.42,3140.1
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,2307.95,2068.37
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1533.06,717.65
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",567.51,1187.34
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,,80.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,111700.0,113149.25
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,14000.0,13582.38
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,2700.0,843.13
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,95000.0,98723.74
2015,6,Inversiones reales,,,,,388795.86,103385.41
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,82328.36,82328.36
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,82328.36,82328.36
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,8167.5,8167.5
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,8167.5,8167.5
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,298300.0,12889.55
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,285000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,13300.0,12889.55
2016,1,Gastos de personal,,,,,329427.0,308016.65
2016,1,Gastos de personal,13,Personal laboral,,,236648.0,227897.4
2016,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,24331.0,19028.52
2016,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,212317.0,208868.88
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,9200.0,6141.9
2016,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,5000.0,3450.23
2016,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,4200.0,2691.67
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,83579.0,73977.35
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,83579.0,73977.35
2016,2,Gastos corrientes en bienes y servicios,,,,,137002.15,88460.03
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,22200.0,19325.28
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",100.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,22000.0,19325.28
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,100.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,12980.15,6744.65
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,4018.15,4963.94
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,239.0,239.0
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,2500.0,619.79
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",1223.0,921.92
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,5000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,101822.0,62390.1
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,6000.0,4780.08
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1075.63,1239.46
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,94746.37,56370.56
2016,6,Inversiones reales,,,,,3500.0,2196.05
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3500.0,2196.05
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,3500.0,2196.05
2017,1,Gastos de personal,,,,,322570.0,308341.18
2017,1,Gastos de personal,13,Personal laboral,,,231188.0,228605.55
2017,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,26307.0,26558.6
2017,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,204881.0,202046.95
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,9200.0,7633.37
2017,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,5000.0,3433.37
2017,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,4200.0,4200.0
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,82182.0,72102.26
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,82182.0,72102.26
2017,2,Gastos corrientes en bienes y servicios,,,,,125961.0,128523.66
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,25200.0,19325.28
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",100.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,25000.0,19325.28
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,100.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,15800.0,17010.61
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,6000.0,11396.23
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,300.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1500.0,1511.4
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",3000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,5000.0,4102.98
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,84961.0,92187.77
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,5961.0,3540.42
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1000.0,1885.38
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,78000.0,86761.97
2017,6,Inversiones reales,,,,,59500.0,7547.62
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,56000.0,5853.62
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,6000.0,5853.62
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,50000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3500.0,1694.0
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,3500.0,1694.0
2018,1,Gastos de personal,,,,,362800.0,308255.41
2018,1,Gastos de personal,13,Personal laboral,,,257692.0,233043.63
2018,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,52556.0,27311.13
2018,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,205136.0,205732.5
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,10400.0,7760.39
2018,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,5000.0,5060.39
2018,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,5400.0,2700.0
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,94708.0,67451.39
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,94708.0,67451.39
2018,2,Gastos corrientes en bienes y servicios,,,,,141739.0,93111.36
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,20200.0,19325.28
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",100.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,20000.0,19325.28
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,100.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,21800.0,6030.94
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,6000.0,5049.33
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,300.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,2500.0,750.47
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",3000.0,231.14
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,10000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,99739.0,67755.14
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,5239.0,5801.78
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1500.0,1559.41
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,93000.0,60393.95
2018,6,Inversiones reales,,,,,42130.51,35290.16
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,3630.51,34975.56
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,3630.51,34975.56
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,38500.0,314.6
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,3500.0,314.6
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,35000.0,
2019,1,Gastos de personal,,,,,388894.22,341542.69
2019,1,Gastos de personal,13,Personal laboral,,,263674.35,250114.42
2019,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,52867.23,38603.03
2019,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,210807.12,211511.39
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,9200.0,7577.09
2019,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,5000.0,5177.09
2019,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,4200.0,2400.0
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,116019.87,83851.18
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,116019.87,83851.18
2019,2,Gastos corrientes en bienes y servicios,,,,,98032.0,89687.65
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,20160.0,19325.28
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",100.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,19960.0,19325.28
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,100.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,12523.97,6600.63
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,3223.97,2305.64
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,300.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1000.0,686.49
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",1000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,7000.0,3608.5
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,65348.03,63761.74
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,6020.37,5691.49
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,2339.26,2092.43
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,56988.4,55977.82
2019,6,Inversiones reales,,,,,75669.24,52621.34
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,18654.95,15672.53
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,18654.95,15672.53
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,57014.29,36948.81
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,2014.29,2014.29
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,55000.0,34934.52
2020,1,Gastos de personal,,,,,439656.0,451547.69
2020,1,Gastos de personal,13,Personal laboral,,,331036.0,324930.35
2020,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,90715.0,85813.35
2020,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,240321.0,239117.0
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,7900.0,6129.33
2020,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,2500.0,1135.35
2020,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,5400.0,4993.98
2020,1,Gastos de personal,14,Otro personal,,,,26714.01
2020,1,Gastos de personal,14,Otro personal,143,Otro personal,,26714.01
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,100720.0,93774.0
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,100720.0,93774.0
2020,2,Gastos corrientes en bienes y servicios,,,,,151240.29,132486.92
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,25200.0,19325.28
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",5100.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,20000.0,19325.28
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,100.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,29723.19,36481.01
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,3998.12,6387.6
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,300.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1500.0,4130.99
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",,1007.38
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,23925.07,24955.04
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,96317.1,76680.63
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,20133.83,19018.56
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,2111.59,2041.38
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,74071.68,55620.69
2020,6,Inversiones reales,,,,,155740.98,16174.71
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,91000.0,10232.4
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,91000.0,10232.4
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,58700.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,9700.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,49000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,6040.98,5942.31
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,6040.98,5942.31
2021,1,Gastos de personal,,,,,408284.0,368991.41
2021,1,Gastos de personal,13,Personal laboral,,,309264.0,301996.66
2021,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,85732.0,76656.34
2021,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,223532.0,225340.32
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,10400.0,6174.29
2021,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,5000.0,2574.29
2021,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,5400.0,3600.0
2021,1,Gastos de personal,14,Otro personal,,,,1121.8
2021,1,Gastos de personal,14,Otro personal,143,Otro personal,,1121.8
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,88620.0,59698.66
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,88620.0,59698.66
2021,2,Gastos corrientes en bienes y servicios,,,,,130349.23,126866.38
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,20200.0,19325.28
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",100.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,20000.0,19325.28
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,100.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10800.0,11079.67
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,7000.0,7551.2
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,300.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1000.0,627.76
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",,24.2
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,2500.0,2876.51
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,99349.23,96461.43
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,15480.24,15219.2
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,2085.91,2589.69
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,81783.08,78652.54
2021,5,Fondo de contingencia,,,,,50000.0,
2021,5,Fondo de contingencia,50,Fondo de contingencia,,,50000.0,
2021,5,Fondo de contingencia,50,Fondo de contingencia,500,Fondo de contingencia,50000.0,
2021,6,Inversiones reales,,,,,88567.6,60454.59
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,27767.6,
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,27767.6,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,60800.0,60454.59
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,11800.0,11670.6
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,49000.0,48783.99
2022,1,Gastos de personal,,,,,467535.0,403124.52
2022,1,Gastos de personal,13,Personal laboral,,,318961.0,306690.09
2022,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,88906.0,86769.15
2022,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,230055.0,219920.94
2022,1,Gastos de personal,12,Personal funcionario,,,20341.0,14996.72
2022,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,8435.0,6246.89
2022,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,11906.0,8749.83
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,12000.0,3762.47
2022,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,6000.0,1000.0
2022,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,6000.0,2762.47
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,116233.0,77675.24
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,116233.0,77675.24
2022,2,Gastos corrientes en bienes y servicios,,,,,124038.17,107632.95
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,20200.0,19325.28
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",100.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,20000.0,19325.28
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,100.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7438.02,15337.19
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,3261.63,6555.59
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,300.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1376.39,942.58
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",,233.62
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,2500.0,7605.4
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,96400.15,72970.48
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,17700.0,14832.92
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,3724.58,3910.59
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,74975.57,54226.97
2022,6,Inversiones reales,,,,,89120.84,12388.53
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,43120.84,9232.3
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,32767.6,762.3
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,10353.24,8470.0
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,46000.0,3156.23
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,6000.0,3156.23
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,40000.0,
2023,1,Gastos de personal,,,,,451163.0,383134.14
2023,1,Gastos de personal,13,Personal laboral,,,305046.0,261666.58
2023,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,123529.0,104888.3
2023,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,181517.0,156778.28
2023,1,Gastos de personal,12,Personal funcionario,,,68544.0,52933.53
2023,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,28061.0,21129.96
2023,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,40483.0,31803.57
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,11600.0,3102.1
2023,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,5000.0,300.0
2023,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,6600.0,2802.1
2023,1,Gastos de personal,14,Otro personal,,,,13131.45
2023,1,Gastos de personal,14,Otro personal,143,Otro personal,,13131.45
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,65973.0,52300.48
