Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2014,16,Bienestar comunitario,1630,Limpieza viaria,358000.0,353799.05
2014,16,Bienestar comunitario,1620,"Recogida, eliminación y tratamiento de residuos",664184.9,687167.62
2014,16,Bienestar comunitario,1640,Cementerio y servicios funerarios,96259.58,31709.97
2014,16,Bienestar comunitario,1601,Bienestar comunitario,264499.42,254327.49
2014,16,Bienestar comunitario,1690,Otros servicios de bienestar comunitario,1584292.82,1270751.56
2014,16,Bienestar comunitario,1650,Alumbrado público,195839.4,183158.75
2015,16,Bienestar comunitario,1630,Limpieza viaria,382000.0,376491.11
2015,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,39000.0,41773.74
2015,16,Bienestar comunitario,1621,Recogida de residuos,487391.58,436607.08
2015,16,Bienestar comunitario,1640,Cementerio y servicios funerarios,125661.79,96319.21
2015,16,Bienestar comunitario,1624,Desechería,1600.0,
2015,16,Bienestar comunitario,1600,Alcantarillado,85000.0,35477.05
2015,16,Bienestar comunitario,1623,Tratamiento de residuos,180000.0,196329.39
2015,16,Bienestar comunitario,1650,Alumbrado público,282645.72,240104.54
2016,16,Bienestar comunitario,1630,Limpieza viaria,420000.0,394701.26
2016,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,65005.75,42058.8
2016,16,Bienestar comunitario,1621,Recogida de residuos,506788.24,413053.57
2016,16,Bienestar comunitario,1640,Cementerio y servicios funerarios,2000.0,3446.08
2016,16,Bienestar comunitario,1600,Alcantarillado,97164.46,94709.39
2016,16,Bienestar comunitario,1623,Tratamiento de residuos,224153.93,219275.84
2016,16,Bienestar comunitario,1650,Alumbrado público,290263.52,267453.7
2017,16,Bienestar comunitario,1630,Limpieza viaria,425000.0,379360.74
2017,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,77077.25,36195.56
2017,16,Bienestar comunitario,1621,Recogida de residuos,510000.0,457964.19
2017,16,Bienestar comunitario,1640,Cementerio y servicios funerarios,2000.0,1331.74
2017,16,Bienestar comunitario,1600,Alcantarillado,89322.75,63267.05
2017,16,Bienestar comunitario,1623,Tratamiento de residuos,230000.0,213782.68
2017,16,Bienestar comunitario,1650,Alumbrado público,272000.0,296442.85
2018,16,Bienestar comunitario,1630,Limpieza viaria,430000.0,414395.33
2018,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,50541.26,58199.67
2018,16,Bienestar comunitario,1621,Recogida de residuos,502308.74,474482.31
2018,16,Bienestar comunitario,1640,Cementerio y servicios funerarios,2000.0,
2018,16,Bienestar comunitario,1600,Alcantarillado,184838.0,72671.1
2018,16,Bienestar comunitario,1623,Tratamiento de residuos,230000.0,252929.55
2018,16,Bienestar comunitario,1650,Alumbrado público,310000.0,224272.26
2019,16,Bienestar comunitario,1630,Limpieza viaria,417487.34,369961.99
2019,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,86663.79,75757.08
2019,16,Bienestar comunitario,1621,Recogida de residuos,458009.04,367193.3
2019,16,Bienestar comunitario,1640,Cementerio y servicios funerarios,12000.0,511.81
2019,16,Bienestar comunitario,1600,Alcantarillado,281821.68,179526.35
2019,16,Bienestar comunitario,1623,Tratamiento de residuos,225425.47,261401.21
2019,16,Bienestar comunitario,1650,Alumbrado público,293566.66,242761.6
2020,16,Bienestar comunitario,1630,Limpieza viaria,436220.99,328621.05
2020,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,43311.64,42961.37
2020,16,Bienestar comunitario,1621,Recogida de residuos,500532.92,441828.37
2020,16,Bienestar comunitario,1640,Cementerio y servicios funerarios,223743.98,
2020,16,Bienestar comunitario,1600,Alcantarillado,163507.26,140786.3
2020,16,Bienestar comunitario,1623,Tratamiento de residuos,266539.1,302261.52
2020,16,Bienestar comunitario,1650,Alumbrado público,296320.16,291143.48
2021,16,Bienestar comunitario,1630,Limpieza viaria,649096.58,487979.87
2021,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,27448.6,37962.71
2021,16,Bienestar comunitario,1621,Recogida de residuos,659764.79,431017.44
2021,16,Bienestar comunitario,1640,Cementerio y servicios funerarios,487493.2,1391.5
2021,16,Bienestar comunitario,1600,Alcantarillado,75000.0,79786.65
2021,16,Bienestar comunitario,1623,Tratamiento de residuos,174620.77,342318.63
2021,16,Bienestar comunitario,1650,Alumbrado público,274298.44,270650.96
2022,16,Bienestar comunitario,1630,Limpieza viaria,654909.21,414060.69
2022,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,31520.88,47495.98
2022,16,Bienestar comunitario,1621,Recogida de residuos,581710.42,440527.11
2022,16,Bienestar comunitario,1640,Cementerio y servicios funerarios,489601.7,4796.44
2022,16,Bienestar comunitario,1600,Alcantarillado,84000.0,85957.99
2022,16,Bienestar comunitario,1623,Tratamiento de residuos,316227.42,329739.55
2022,16,Bienestar comunitario,1650,Alumbrado público,253527.86,257448.55
2023,16,Bienestar comunitario,1630,Limpieza viaria,715872.83,488938.71
2023,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,92877.97,61714.66
2023,16,Bienestar comunitario,1621,Recogida de residuos,622619.24,620390.04
2023,16,Bienestar comunitario,1640,Cementerio y servicios funerarios,845305.59,17764.06
2023,16,Bienestar comunitario,1600,Alcantarillado,75000.0,
2023,16,Bienestar comunitario,1623,Tratamiento de residuos,411866.01,298929.33
2023,16,Bienestar comunitario,1650,Alumbrado público,269984.97,193232.23
2024,16,Bienestar comunitario,1630,Limpieza viaria,615500.0,120429.18
2024,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,79391.87,13896.48
2024,16,Bienestar comunitario,1621,Recogida de residuos,534704.94,169651.76
2024,16,Bienestar comunitario,1640,Cementerio y servicios funerarios,811674.64,27619.47
2024,16,Bienestar comunitario,1600,Alcantarillado,75000.0,
2024,16,Bienestar comunitario,1623,Tratamiento de residuos,399370.06,59359.88
2024,16,Bienestar comunitario,1650,Alumbrado público,258290.02,34031.16
