Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,,,,,42240.0,39217.47
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,42240.0,39217.47
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,10240.0,
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,6236.29
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,32000.0,32981.18
2016,1,Gastos de personal,,,,,43745.0,30188.85
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,43745.0,30188.85
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,10605.0,
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,569.39
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,33140.0,29619.46
2017,1,Gastos de personal,,,,,46780.0,43473.76
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,46780.0,43473.76
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,8640.0,
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,11160.06
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,38140.0,32313.7
2018,1,Gastos de personal,,,,,38140.0,34473.49
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,38140.0,34473.49
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,3984.62
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,38140.0,30488.87
2019,1,Gastos de personal,,,,,55440.0,37879.49
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,55440.0,37879.49
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,13120.0,
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,1807.16
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,42320.0,36072.33
2020,1,Gastos de personal,,,,,45000.0,41140.24
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,45000.0,41140.24
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,2483.76
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,45000.0,38656.48
2021,1,Gastos de personal,,,,,48940.0,38665.54
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,48940.0,38665.54
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,1852.17
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,48940.0,36813.37
2022,1,Gastos de personal,,,,,55339.4,47967.15
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,55339.4,47967.15
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,1302.76
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,55339.4,46664.39
2023,1,Gastos de personal,,,,,79885.16,69914.08
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,79885.16,69914.08
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,28922.56,15869.06
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,50962.6,54045.02
2024,1,Gastos de personal,,,,,50212.73,47336.69
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,50212.73,47336.69
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,9631.97
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,50212.73,37704.72
