Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2014,0/2014,Ayuntamiento de Polinyà,,,1239865.52,1078667.03
2014,0/2014,Ayuntamiento de Polinyà,011/2014,Educación,908948.57,829400.8
2014,0/2014,Ayuntamiento de Polinyà,018/2014,Servicios de mantenimiento de edificios e inversiones,330916.95,249266.23
2015,0/2015,Ayuntamiento de Polinyà,,,1790616.27,1573351.12
2015,0/2015,Ayuntamiento de Polinyà,006/2015,Servicios municipales y vías públicas,307153.0,283171.22
2015,0/2015,Ayuntamiento de Polinyà,011/2015,Educación,1218146.12,1076650.05
2015,0/2015,Ayuntamiento de Polinyà,018/2015,Servicios de mantenimiento de edificios e inversiones,265317.15,213529.85
2016,0/2016,Ayuntamiento de Polinyà,,,1725612.86,1569376.8
2016,0/2016,Ayuntamiento de Polinyà,006/2016,Servicios municipales y vías públicas,323375.3,315322.06
2016,0/2016,Ayuntamiento de Polinyà,018/2016,Servicios de mantenimiento de edificios e inversiones,251840.36,192706.44
2016,0/2016,Ayuntamiento de Polinyà,011/2016,Educación,1150397.2,1061348.3
2017,0/2017,Ayuntamiento de Polinyà,,,1665522.64,1564298.99
2017,0/2017,Ayuntamiento de Polinyà,006/2017,Servicios municipales y vías públicas,312481.0,222760.96
2017,0/2017,Ayuntamiento de Polinyà,018/2017,Servicios de mantenimiento de edificios e inversiones,198000.0,141536.79
2017,0/2017,Ayuntamiento de Polinyà,011/2017,Educación,1155041.64,1200001.24
2018,0/2018,Ayuntamiento de Polinyà,,,1749274.0,1627765.13
2018,0/2018,Ayuntamiento de Polinyà,011/2018,Educación,1207217.0,1046609.24
2018,0/2018,Ayuntamiento de Polinyà,005/2018,Obras,,37277.27
2018,0/2018,Ayuntamiento de Polinyà,018/2018,Servicios de mantenimiento de edificios e inversiones,183500.0,147846.8
2018,0/2018,Ayuntamiento de Polinyà,006/2018,Servicios municipales y vías públicas,358557.0,396031.82
2019,0/2019,Ayuntamiento de Polinyà,,,2030634.66,1847117.51
2019,0/2019,Ayuntamiento de Polinyà,005/2019,Obras,707.85,
2019,0/2019,Ayuntamiento de Polinyà,011/2019,Educación,1438426.03,1283510.44
2019,0/2019,Ayuntamiento de Polinyà,018/2019,Servicios de mantenimiento de edificios e inversiones,190878.62,180273.15
2019,0/2019,Ayuntamiento de Polinyà,006/2019,Servicios municipales y vías públicas,400622.16,383333.92
2020,0/2020,Ayuntamiento de Polinyà,,,2001723.34,1645580.68
2020,0/2020,Ayuntamiento de Polinyà,011/2020,Educación,1409158.09,1117901.15
2020,0/2020,Ayuntamiento de Polinyà,006/2020,Servicios municipales y vías públicas,422822.79,384000.27
2020,0/2020,Ayuntamiento de Polinyà,018/2020,Servicios de mantenimiento de edificios e inversiones,169742.46,143679.26
2021,0/2021,Ayuntamiento de Polinyà,,,2142804.58,1770888.21
2021,0/2021,Ayuntamiento de Polinyà,011/2021,Educación,1341934.7,1071083.94
2021,0/2021,Ayuntamiento de Polinyà,006/2021,Servicios municipales y vías públicas,528355.27,493859.47
2021,0/2021,Ayuntamiento de Polinyà,012/2021,Área de atención a las personas,73500.0,50942.81
2021,0/2021,Ayuntamiento de Polinyà,018/2021,Servicios de mantenimiento de edificios e inversiones,199014.61,155001.99
2022,0/2022,Ayuntamiento de Polinyà,,,2219317.04,1931117.17
2022,0/2022,Ayuntamiento de Polinyà,011/2022,Educación,1503802.6,1291337.46
2022,0/2022,Ayuntamiento de Polinyà,018/2022,Servicios de mantenimiento de edificios e inversiones,243220.84,205515.99
2022,0/2022,Ayuntamiento de Polinyà,012/2022,Área de atención a las personas,75781.7,62400.08
2022,0/2022,Ayuntamiento de Polinyà,006/2022,Servicios municipales y vías públicas,396511.9,371863.64
2023,0/2023,Ayuntamiento de Polinyà,,,2372342.7,1972520.73
2023,0/2023,Ayuntamiento de Polinyà,011/2023,Educación,1641159.4,1369768.41
2023,0/2023,Ayuntamiento de Polinyà,018/2023,Servicios de mantenimiento de edificios e inversiones,272092.56,206398.59
2023,0/2023,Ayuntamiento de Polinyà,006/2023,Servicios municipales y vías públicas,384291.24,339749.15
2023,0/2023,Ayuntamiento de Polinyà,012/2023,Área de atención a las personas,74799.5,56604.58
2024,0/2024,Ayuntamiento de Polinyà,,,2489676.32,565067.51
2024,0/2024,Ayuntamiento de Polinyà,012/2024,Área de atención a las personas,85460.85,
2024,0/2024,Ayuntamiento de Polinyà,006/2024,Servicios municipales y vías públicas,378332.73,94056.16
2024,0/2024,Ayuntamiento de Polinyà,018/2024,Servicios de mantenimiento de edificios e inversiones,241011.47,35832.92
2024,0/2024,Ayuntamiento de Polinyà,011/2024,Educación,1784871.27,435178.43
