Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2014,1,Gastos de personal,,,,,173215.5,167499.62
2014,1,Gastos de personal,13,Personal laboral,,,67082.0,48993.49
2014,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,32322.0,14451.13
2014,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,34760.0,34542.36
2014,1,Gastos de personal,12,Personal funcionario,,,76171.0,75143.94
2014,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,25250.0,24331.09
2014,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,50921.0,50812.85
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,2400.0,1420.82
2014,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,2400.0,1420.82
2014,1,Gastos de personal,14,Otro personal,,,27562.5,41941.37
2014,1,Gastos de personal,14,Otro personal,143,Otro personal,27562.5,41941.37
2014,2,Gastos corrientes en bienes y servicios,,,,,99374.98,68191.41
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,6301.04,4998.75
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,208,Otro inmovilizado material,6301.04,4998.75
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,12997.53,11374.48
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,1800.0,1629.5
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,11197.53,9744.98
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,80076.41,51818.18
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,17541.78,13419.69
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,45300.8,20692.13
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,6000.0,5605.23
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,10702.29,11645.21
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,531.54,455.92
2014,4,Transferencias corrientes (cap. 4),,,,,3280.0,1020.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3280.0,1020.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),3280.0,1020.0
2014,6,Inversiones reales,,,,,6624.73,6048.77
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1968.46,1392.5
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,1968.46,1392.5
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,4656.27,4656.27
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,4656.27,4656.27
2015,1,Gastos de personal,,,,,193461.18,185352.47
2015,1,Gastos de personal,13,Personal laboral,,,54650.0,46188.74
2015,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,32322.0,23951.9
2015,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,22328.0,22236.84
2015,1,Gastos de personal,12,Personal funcionario,,,76172.0,76856.01
2015,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,25251.0,25202.95
2015,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,50921.0,51653.06
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,2400.0,1842.74
2015,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,2400.0,1842.74
2015,1,Gastos de personal,14,Otro personal,,,16683.97,19392.09
2015,1,Gastos de personal,14,Otro personal,143,Otro personal,16683.97,19392.09
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,43555.21,41072.89
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,43555.21,41072.89
2015,2,Gastos corrientes en bienes y servicios,,,,,139246.95,84655.66
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,4645.2,145.2
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,208,Otro inmovilizado material,4645.2,145.2
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,16710.93,19579.25
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,2000.0,1506.51
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,14710.93,13334.86
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,,4737.88
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,117890.82,64931.21
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,49904.58,16626.43
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,44807.93,29667.43
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,6563.28,6885.71
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,14601.6,10814.8
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,2013.43,936.84
2015,4,Transferencias corrientes (cap. 4),,,,,3185.0,1634.59
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3185.0,1634.59
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),3185.0,1634.59
2015,6,Inversiones reales,,,,,859993.75,700603.03
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,859993.75,700603.03
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,854993.75,586473.87
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,27470.9
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,5000.0,86658.26
2016,1,Gastos de personal,,,,,141847.0,185481.0
2016,1,Gastos de personal,13,Personal laboral,,,32680.0,31898.84
2016,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,32680.0,31898.84
2016,1,Gastos de personal,12,Personal funcionario,,,79406.0,103707.69
2016,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,26323.0,34404.12
2016,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,53083.0,69303.57
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,1800.0,1364.3
2016,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,114.3
2016,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,1800.0,1250.0
2016,1,Gastos de personal,14,Otro personal,,,,10161.74
2016,1,Gastos de personal,14,Otro personal,143,Otro personal,,10161.74
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,27961.0,38348.43
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,27961.0,38348.43
2016,2,Gastos corrientes en bienes y servicios,,,,,105103.51,116032.29
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,24892.41,17672.35
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,2092.41,1718.36
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,18000.0,12038.39
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,4800.0,3915.6
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,80211.1,98359.94
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,27404.0,54266.8
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,21233.7,31207.68
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,9153.2,1710.64
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,19587.45,10523.5
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,2832.75,651.32
2016,4,Transferencias corrientes (cap. 4),,,,,4500.0,1020.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4500.0,1020.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),4500.0,1020.0
2016,6,Inversiones reales,,,,,7552.25,5759.21
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,7552.25,5759.21
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,2552.25,3477.25
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,2000.0,314.24
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,3000.0,1967.72
2017,1,Gastos de personal,,,,,272511.26,256898.46
2017,1,Gastos de personal,13,Personal laboral,,,66258.0,32092.11
2017,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,66258.0,32092.11
2017,1,Gastos de personal,12,Personal funcionario,,,104714.0,106806.55
2017,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,35987.0,36392.14
2017,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,68727.0,70414.41
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,3000.0,2431.31
2017,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,35.42
2017,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,3000.0,2395.89
2017,1,Gastos de personal,14,Otro personal,,,42048.9,64702.99
2017,1,Gastos de personal,14,Otro personal,143,Otro personal,42048.9,64702.99
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,56490.36,50865.5
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,56490.36,50865.5
2017,2,Gastos corrientes en bienes y servicios,,,,,87430.0,98235.16
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,27000.0,18398.18
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,2000.0,1795.67
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,18000.0,10718.05
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",2200.0,1679.66
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,4800.0,4204.8
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,60430.0,79836.98
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,26230.0,26775.58
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,13000.0,38789.64
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,2000.0,1797.43
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,17200.0,11510.24
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,2000.0,964.09
2017,4,Transferencias corrientes (cap. 4),,,,,5000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,5000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),5000.0,
2017,6,Inversiones reales,,,,,5000.0,3372.4
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5000.0,3372.4
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,254.1
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,2000.0,1052.34
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,3000.0,2065.96
2018,1,Gastos de personal,,,,,306613.28,282144.97
2018,1,Gastos de personal,13,Personal laboral,,,66106.0,52335.43
2018,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,66106.0,52335.43
2018,1,Gastos de personal,12,Personal funcionario,,,136848.0,139893.01
2018,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,49089.0,50288.21
2018,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,87759.0,89604.8
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,3600.0,4006.7
2018,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,706.7
2018,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,3600.0,3300.0
2018,1,Gastos de personal,14,Otro personal,,,34796.04,34585.65
2018,1,Gastos de personal,14,Otro personal,143,Otro personal,34796.04,34585.65
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,65263.24,51324.18
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,65263.24,51324.18
2018,2,Gastos corrientes en bienes y servicios,,,,,87922.0,116100.87
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,23200.0,25117.62
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,1000.0,4707.98
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,15000.0,15049.34
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",2400.0,907.5
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,4800.0,4452.8
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,64722.0,90983.25
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,26972.0,22137.57
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,17000.0,53070.96
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,2000.0,1620.21
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,17250.0,14013.97
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1500.0,140.54
2018,4,Transferencias corrientes (cap. 4),,,,,5000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,5000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),5000.0,
2018,6,Inversiones reales,,,,,3000.0,713.77
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3000.0,713.77
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,2000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,1000.0,713.77
2019,1,Gastos de personal,,,,,331609.56,280315.51
2019,1,Gastos de personal,13,Personal laboral,,,59513.48,69883.72
2019,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,59513.48,69883.72
2019,1,Gastos de personal,12,Personal funcionario,,,132937.26,121115.76
2019,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,45725.1,43490.84
2019,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,87212.16,77624.92
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,5600.0,4605.2
2019,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,2000.0,1666.16
2019,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,3600.0,2939.04
2019,1,Gastos de personal,14,Otro personal,,,60204.64,23503.65
2019,1,Gastos de personal,14,Otro personal,143,Otro personal,60204.64,23503.65
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,73354.18,61207.18
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,73354.18,61207.18
2019,2,Gastos corrientes en bienes y servicios,,,,,204640.43,100625.24
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,25347.62,24402.32
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,2416.29,1038.27
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,15731.33,16819.59
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",2400.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,4800.0,6544.46
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,179292.81,76222.92
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,46034.81,24462.34
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,112183.52,37094.52
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,2207.58,2009.42
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,17366.9,11944.22
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1500.0,712.42
2019,4,Transferencias corrientes (cap. 4),,,,,5000.0,1320.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,5000.0,1320.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),5000.0,1320.0
2019,6,Inversiones reales,,,,,42922.0,8625.11
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,42922.0,6857.26
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,24168.55,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,4000.0,6504.74
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,14753.45,352.52
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,1767.85
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,1767.85
2020,1,Gastos de personal,,,,,372040.93,319237.02
2020,1,Gastos de personal,13,Personal laboral,,,77231.0,70538.38
2020,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,77231.0,70538.38
2020,1,Gastos de personal,12,Personal funcionario,,,126293.0,121276.89
2020,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,39306.0,41281.02
2020,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,86987.0,79995.87
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,6200.0,4101.92
2020,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,2000.0,1000.0
2020,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,4200.0,3101.92
2020,1,Gastos de personal,14,Otro personal,,,80692.58,55326.35
2020,1,Gastos de personal,14,Otro personal,143,Otro personal,80692.58,55326.35
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,81624.35,67993.48
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,81624.35,67993.48
2020,2,Gastos corrientes en bienes y servicios,,,,,482754.08,102425.91
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,39092.96,27605.02
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,1000.0,63.53
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,33592.96,21818.08
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,4500.0,5723.41
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,443661.12,74820.89
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,159092.54,22609.54
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,267133.52,37173.64
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,2476.4,2730.76
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,13858.66,11536.18
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1100.0,770.77
2020,4,Transferencias corrientes (cap. 4),,,,,85530.0,41271.65
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,1500.0,1500.0
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),461,"A diputaciones, consejos o cabildos insulares (cap. 4)",1500.0,1500.0
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,78700.0,39441.65
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),78700.0,39441.65
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,5330.0,330.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),5330.0,330.0
2020,6,Inversiones reales,,,,,37875.72,7628.51
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,28499.1,5800.47
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,19093.25,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,4181.66,4181.66
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,5224.19,1618.81
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,9376.62,1828.04
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",9376.62,1828.04
2021,1,Gastos de personal,,,,,342455.61,298315.2
2021,1,Gastos de personal,13,Personal laboral,,,96114.0,84118.07
2021,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,96114.0,84118.07
2021,1,Gastos de personal,12,Personal funcionario,,,119902.0,124089.67
2021,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,42733.0,44990.6
2021,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,77169.0,79099.07
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,6962.76,3032.42
2021,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,2162.76,683.52
2021,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,4800.0,2348.9
2021,1,Gastos de personal,14,Otro personal,,,45913.96,25638.65
2021,1,Gastos de personal,14,Otro personal,143,Otro personal,45913.96,25638.65
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,73562.89,61436.39
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,73562.89,61436.39
2021,2,Gastos corrientes en bienes y servicios,,,,,526586.99,322859.11
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,25083.82,18682.04
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,1000.0,981.56
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,16338.61,13964.87
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",1400.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,6345.21,3735.61
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,501503.17,304177.07
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,212969.67,156291.2
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,260006.05,124488.9
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,3680.04,4710.25
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,13747.41,10926.85
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,11100.0,7759.87
2021,4,Transferencias corrientes (cap. 4),,,,,46500.0,24300.0
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,38500.0,24300.0
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),38500.0,24300.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,8000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),8000.0,
2021,6,Inversiones reales,,,,,11548.58,7819.84
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2000.0,271.27
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,2000.0,271.27
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,7548.58,7548.57
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",7548.58,7548.57
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,2000.0,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,648,Cuotas netas de intereses por operaciones de arrendamiento financiero (leasing),2000.0,
2022,1,Gastos de personal,,,,,426845.51,366634.85
2022,1,Gastos de personal,13,Personal laboral,,,152284.03,136206.93
2022,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,152284.03,136206.93
2022,1,Gastos de personal,12,Personal funcionario,,,146932.0,139920.38
2022,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,52246.0,50182.43
2022,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,94686.0,89737.95
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,6800.0,2742.04
