Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2014,0/2014,Ayuntamiento de Polinyà,,,118465.0,112406.79
2014,0/2014,Ayuntamiento de Polinyà,015/2014,Salud y consumo,118465.0,112406.79
2015,0/2015,Ayuntamiento de Polinyà,,,106128.77,84710.86
2015,0/2015,Ayuntamiento de Polinyà,015/2015,Salud y consumo,106128.77,84710.86
2016,0/2016,Ayuntamiento de Polinyà,,,108004.0,70739.76
2016,0/2016,Ayuntamiento de Polinyà,015/2016,Salud y consumo,108004.0,70739.76
2017,0/2017,Ayuntamiento de Polinyà,,,118322.0,84189.36
2017,0/2017,Ayuntamiento de Polinyà,015/2017,Salud y consumo,118322.0,84189.36
2018,0/2018,Ayuntamiento de Polinyà,,,103725.0,100999.57
2018,0/2018,Ayuntamiento de Polinyà,015/2018,Salud y consumo,103725.0,100999.57
2019,0/2019,Ayuntamiento de Polinyà,,,114253.25,90828.06
2019,0/2019,Ayuntamiento de Polinyà,015/2019,Salud y consumo,114253.25,90828.06
2020,0/2020,Ayuntamiento de Polinyà,,,141446.33,111161.6
2020,0/2020,Ayuntamiento de Polinyà,015/2020,Salud y consumo,141446.33,111161.6
2021,0/2021,Ayuntamiento de Polinyà,,,205882.33,113748.78
2021,0/2021,Ayuntamiento de Polinyà,015/2021,Salud y consumo,205882.33,113748.78
2022,0/2022,Ayuntamiento de Polinyà,,,205572.7,160948.26
2022,0/2022,Ayuntamiento de Polinyà,015/2022,Salud y consumo,205572.7,160948.26
2023,0/2023,Ayuntamiento de Polinyà,,,217371.04,144460.54
2023,0/2023,Ayuntamiento de Polinyà,015/2023,Salud y consumo,217371.04,144460.54
2024,0/2024,Ayuntamiento de Polinyà,,,203892.54,39920.32
2024,0/2024,Ayuntamiento de Polinyà,015/2024,Salud y consumo,203892.54,39920.32
