Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2014,45,Infraestructuras,4540,Caminos vecinales,8167.5,
2014,45,Infraestructuras,4599,Otras infraestructuras,49226.53,43111.19
2015,45,Infraestructuras,4510,Brigada de obras,707897.66,414984.18
2015,45,Infraestructuras,4590,Huertos,9000.0,8882.3
2015,45,Infraestructuras,4540,Caminos vecinales,8167.5,8167.5
2015,45,Infraestructuras,4599,Otras infraestructuras,82328.36,82328.36
2016,45,Infraestructuras,4510,Brigada de obras,463929.15,398672.73
2016,45,Infraestructuras,4599,Otras infraestructuras,6000.0,
2017,45,Infraestructuras,4510,Brigada de obras,446031.0,434455.86
2017,45,Infraestructuras,4540,Caminos vecinales,,2000.0
2017,45,Infraestructuras,4599,Otras infraestructuras,62000.0,7956.6
2018,45,Infraestructuras,4510,Brigada de obras,533039.0,401382.05
2018,45,Infraestructuras,4540,Caminos vecinales,2000.0,
2018,45,Infraestructuras,4599,Otras infraestructuras,11630.51,35274.88
2019,45,Infraestructuras,4510,Brigada de obras,536940.51,464273.89
2019,45,Infraestructuras,4599,Otras infraestructuras,25654.95,19577.79
2020,45,Infraestructuras,4510,Brigada de obras,617493.12,547334.78
2020,45,Infraestructuras,4540,Caminos vecinales,14219.08,13943.85
2020,45,Infraestructuras,4599,Otras infraestructuras,114925.07,35433.79
2020,45,Infraestructuras,4550,Puentes,,3496.9
2021,45,Infraestructuras,4510,Brigada de obras,587433.23,543283.79
2021,45,Infraestructuras,4590,Huertos,50000.0,
2021,45,Infraestructuras,4560,Infraestructuras,,2586.74
2021,45,Infraestructuras,4540,Caminos vecinales,9500.0,9500.0
2021,45,Infraestructuras,4599,Otras infraestructuras,30267.6,941.85
2022,45,Infraestructuras,4510,Brigada de obras,625573.17,496808.3
2022,45,Infraestructuras,4540,Caminos vecinales,19853.24,17970.0
2022,45,Infraestructuras,4599,Otras infraestructuras,35267.6,8367.7
2023,45,Infraestructuras,4510,Brigada de obras,645973.94,507966.27
2023,45,Infraestructuras,4540,Caminos vecinales,11383.24,9500.0
2023,45,Infraestructuras,4599,Otras infraestructuras,145767.3,84022.26
2024,45,Infraestructuras,4510,Brigada de obras,670404.0,
2024,45,Infraestructuras,4540,Caminos vecinales,25000.0,
2024,45,Infraestructuras,4599,Otras infraestructuras,2500.0,
