Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2014,0/2014,Ayuntamiento de Polinyà,,,961915.76,914228.09
2014,0/2014,Ayuntamiento de Polinyà,009/2014,"Comunicación, participación ciudadana y calidad democrática",44516.29,34672.53
2014,0/2014,Ayuntamiento de Polinyà,018/2014,Servicios de mantenimiento de edificios e inversiones,55843.39,38992.28
2014,0/2014,Ayuntamiento de Polinyà,002/2014,Servicios generales,774724.45,756773.27
2014,0/2014,Ayuntamiento de Polinyà,012/2014,Área de atención a las personas,86831.63,83790.01
2015,0/2015,Ayuntamiento de Polinyà,,,1711051.09,1552775.15
2015,0/2015,Ayuntamiento de Polinyà,018/2015,Servicios de mantenimiento de edificios e inversiones,124763.82,74048.38
2015,0/2015,Ayuntamiento de Polinyà,006/2015,Servicios municipales y vías públicas,135320.0,119148.2
2015,0/2015,Ayuntamiento de Polinyà,009/2015,"Comunicación, participación ciudadana y calidad democrática",60077.77,34975.99
2015,0/2015,Ayuntamiento de Polinyà,012/2015,Área de atención a las personas,256171.5,247850.3
2015,0/2015,Ayuntamiento de Polinyà,001/2015,Presidencia-Órganos de gobierno,124641.33,124641.33
2015,0/2015,Ayuntamiento de Polinyà,002/2015,Servicios generales,1010076.67,952110.95
2016,0/2016,Ayuntamiento de Polinyà,,,1956516.98,1566088.75
2016,0/2016,Ayuntamiento de Polinyà,012/2016,Área de atención a las personas,325291.2,203373.07
2016,0/2016,Ayuntamiento de Polinyà,018/2016,Servicios de mantenimiento de edificios e inversiones,137994.99,94184.19
2016,0/2016,Ayuntamiento de Polinyà,006/2016,Servicios municipales y vías públicas,135755.75,119459.63
2016,0/2016,Ayuntamiento de Polinyà,009/2016,"Comunicación, participación ciudadana y calidad democrática",64095.79,53606.39
2016,0/2016,Ayuntamiento de Polinyà,001/2016,Presidencia-Órganos de gobierno,126453.0,122390.79
2016,0/2016,Ayuntamiento de Polinyà,002/2016,Servicios generales,1166926.25,973074.68
2017,0/2017,Ayuntamiento de Polinyà,,,1711125.29,1508076.09
2017,0/2017,Ayuntamiento de Polinyà,018/2017,Servicios de mantenimiento de edificios e inversiones,97100.0,61653.92
2017,0/2017,Ayuntamiento de Polinyà,006/2017,Servicios municipales y vías públicas,93247.0,68605.1
2017,0/2017,Ayuntamiento de Polinyà,009/2017,"Comunicación, participación ciudadana y calidad democrática",49900.0,59236.8
2017,0/2017,Ayuntamiento de Polinyà,001/2017,Presidencia-Órganos de gobierno,120561.0,141571.83
2017,0/2017,Ayuntamiento de Polinyà,012/2017,Área de atención a las personas,220857.0,225391.05
2017,0/2017,Ayuntamiento de Polinyà,002/2017,Servicios generales,1129460.29,951617.39
2018,0/2018,Ayuntamiento de Polinyà,,,1932628.76,1767416.41
2018,0/2018,Ayuntamiento de Polinyà,006/2018,Servicios municipales y vías públicas,99749.0,108579.95
2018,0/2018,Ayuntamiento de Polinyà,018/2018,Servicios de mantenimiento de edificios e inversiones,95000.0,82801.64
2018,0/2018,Ayuntamiento de Polinyà,002/2018,Servicios generales,858793.76,751699.33
2018,0/2018,Ayuntamiento de Polinyà,012/2018,Área de atención a las personas,383470.0,365371.82
2018,0/2018,Ayuntamiento de Polinyà,009/2018,"Comunicación, participación ciudadana y calidad democrática",60600.0,45115.24
2018,0/2018,Ayuntamiento de Polinyà,001/2018,Presidencia-Órganos de gobierno,435016.0,413848.43
2019,0/2019,Ayuntamiento de Polinyà,,,2032546.29,1933161.13
2019,0/2019,Ayuntamiento de Polinyà,006/2019,Servicios municipales y vías públicas,107948.69,97770.91
2019,0/2019,Ayuntamiento de Polinyà,018/2019,Servicios de mantenimiento de edificios e inversiones,109136.79,80420.02
2019,0/2019,Ayuntamiento de Polinyà,002/2019,Servicios generales,844337.04,816998.44
2019,0/2019,Ayuntamiento de Polinyà,012/2019,Área de atención a las personas,416607.07,392885.91
2019,0/2019,Ayuntamiento de Polinyà,001/2019,Presidencia-Órganos de gobierno,492097.36,486790.62
2019,0/2019,Ayuntamiento de Polinyà,009/2019,"Comunicación, participación ciudadana y calidad democrática",62419.34,58295.23
2020,0/2020,Ayuntamiento de Polinyà,,,2328621.25,1922917.33
2020,0/2020,Ayuntamiento de Polinyà,012/2020,Área de atención a las personas,402145.69,370645.86
2020,0/2020,Ayuntamiento de Polinyà,006/2020,Servicios municipales y vías públicas,108534.88,98277.13
2020,0/2020,Ayuntamiento de Polinyà,018/2020,Servicios de mantenimiento de edificios e inversiones,101260.06,77033.7
2020,0/2020,Ayuntamiento de Polinyà,002/2020,Servicios generales,1154066.12,831009.22
2020,0/2020,Ayuntamiento de Polinyà,001/2020,Presidencia-Órganos de gobierno,503596.0,504897.76
2020,0/2020,Ayuntamiento de Polinyà,009/2020,"Comunicación, participación ciudadana y calidad democrática",59018.5,41053.66
2021,0/2021,Ayuntamiento de Polinyà,,,2387737.32,2104049.92
2021,0/2021,Ayuntamiento de Polinyà,006/2021,Servicios municipales y vías públicas,135635.04,124527.42
2021,0/2021,Ayuntamiento de Polinyà,012/2021,Área de atención a las personas,361951.79,369728.36
2021,0/2021,Ayuntamiento de Polinyà,018/2021,Servicios de mantenimiento de edificios e inversiones,103120.81,84772.25
2021,0/2021,Ayuntamiento de Polinyà,002/2021,Servicios generales,1195381.02,1004639.39
2021,0/2021,Ayuntamiento de Polinyà,009/2021,"Comunicación, participación ciudadana y calidad democrática",86356.5,58031.48
2021,0/2021,Ayuntamiento de Polinyà,001/2021,Presidencia-Órganos de gobierno,505292.16,462351.02
2022,0/2022,Ayuntamiento de Polinyà,,,6351192.25,2276564.32
2022,0/2022,Ayuntamiento de Polinyà,018/2022,Servicios de mantenimiento de edificios e inversiones,111184.4,91319.74
2022,0/2022,Ayuntamiento de Polinyà,001/2022,Presidencia-Órganos de gobierno,443961.0,442715.41
2022,0/2022,Ayuntamiento de Polinyà,012/2022,Área de atención a las personas,437617.12,409620.57
2022,0/2022,Ayuntamiento de Polinyà,006/2022,Servicios municipales y vías públicas,122447.23,110890.66
2022,0/2022,Ayuntamiento de Polinyà,005/2022,Obras,3873000.0,35821.55
2022,0/2022,Ayuntamiento de Polinyà,002/2022,Servicios generales,1284171.81,1130528.85
2022,0/2022,Ayuntamiento de Polinyà,009/2022,"Comunicación, participación ciudadana y calidad democrática",78810.69,55667.54
2023,0/2023,Ayuntamiento de Polinyà,,,4941718.64,2193032.11
2023,0/2023,Ayuntamiento de Polinyà,018/2023,Servicios de mantenimiento de edificios e inversiones,149118.49,82253.69
2023,0/2023,Ayuntamiento de Polinyà,006/2023,Servicios municipales y vías públicas,154525.92,131814.61
2023,0/2023,Ayuntamiento de Polinyà,012/2023,Área de atención a las personas,472045.27,460031.45
2023,0/2023,Ayuntamiento de Polinyà,001/2023,Presidencia-Órganos de gobierno,446339.0,442520.88
2023,0/2023,Ayuntamiento de Polinyà,005/2023,Obras,2454425.17,2857.71
2023,0/2023,Ayuntamiento de Polinyà,002/2023,Servicios generales,1200114.18,1028898.24
2023,0/2023,Ayuntamiento de Polinyà,009/2023,"Comunicación, participación ciudadana y calidad democrática",65150.61,44655.53
2024,0/2024,Ayuntamiento de Polinyà,,,2804824.0,
2024,0/2024,Ayuntamiento de Polinyà,001/2024,Presidencia-Órganos de gobierno,505668.0,
2024,0/2024,Ayuntamiento de Polinyà,006/2024,Servicios municipales y vías públicas,151970.0,
2024,0/2024,Ayuntamiento de Polinyà,018/2024,Servicios de mantenimiento de edificios e inversiones,194500.0,
2024,0/2024,Ayuntamiento de Polinyà,012/2024,Área de atención a las personas,488182.0,
2024,0/2024,Ayuntamiento de Polinyà,002/2024,Servicios generales,1401599.0,
2024,0/2024,Ayuntamiento de Polinyà,009/2024,"Comunicación, participación ciudadana y calidad democrática",62905.0,
