Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2014,1,Gastos de personal,,,,,230455.0,229712.33
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,134500.0,135429.47
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,134500.0,135429.47
2014,1,Gastos de personal,13,Personal laboral,,,37223.0,36176.07
2014,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,37223.0,36176.07
2014,1,Gastos de personal,12,Personal funcionario,,,56932.0,56606.79
2014,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,20577.0,20257.15
2014,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,36355.0,36349.64
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,1800.0,1500.0
2014,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,1800.0,1500.0
2014,2,Gastos corrientes en bienes y servicios,,,,,13770.0,12521.83
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2470.0,1574.53
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,2470.0,1574.53
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,11300.0,10947.3
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,300.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1000.0,780.3
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,10000.0,10167.0
2014,4,Transferencias corrientes (cap. 4),,,,,30769.0,30769.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,30769.0,30769.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483,Aportación a grupos políticos (cap. 4),30769.0,30769.0
2015,1,Gastos de personal,,,,,175408.0,162809.27
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,134500.0,123992.97
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,134500.0,123992.97
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,40908.0,38816.3
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,40908.0,38816.3
2015,2,Gastos corrientes en bienes y servicios,,,,,21400.0,21039.47
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2000.0,4633.97
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,2000.0,4633.97
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,19400.0,16405.5
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,300.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1000.0,469.5
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,18100.0,15936.0
2015,4,Transferencias corrientes (cap. 4),,,,,30769.2,30769.2
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,30769.2,30769.2
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483,Aportación a grupos políticos (cap. 4),30769.2,30769.2
2016,1,Gastos de personal,,,,,156468.0,155775.37
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,118468.0,118378.68
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,118468.0,118378.68
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,38000.0,37396.69
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,38000.0,37396.69
2016,2,Gastos corrientes en bienes y servicios,,,,,22800.0,17473.83
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4000.0,4286.83
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,4000.0,4286.83
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,18800.0,13187.0
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,300.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,500.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,18000.0,13187.0
2016,4,Transferencias corrientes (cap. 4),,,,,30800.0,30769.2
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,30800.0,30769.2
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483,Aportación a grupos políticos (cap. 4),30800.0,30769.2
2017,1,Gastos de personal,,,,,157029.0,153539.07
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,118468.0,118468.0
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,118468.0,118468.0
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,38561.0,35071.07
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,38561.0,35071.07
2017,2,Gastos corrientes en bienes y servicios,,,,,27300.0,25431.17
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7500.0,6712.17
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,7500.0,6652.43
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,,59.74
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,19800.0,18719.0
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,300.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,500.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,19000.0,18719.0
2017,4,Transferencias corrientes (cap. 4),,,,,30774.0,30769.2
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,30774.0,30769.2
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483,Aportación a grupos políticos (cap. 4),30774.0,30769.2
2018,1,Gastos de personal,,,,,157029.0,150637.49
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,118468.0,118480.32
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,118468.0,118480.32
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,38561.0,32157.17
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,38561.0,32157.17
2018,2,Gastos corrientes en bienes y servicios,,,,,35300.0,27968.44
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,15500.0,12918.44
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,15500.0,12871.63
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,,46.81
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,19800.0,15050.0
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,300.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,500.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,19000.0,15050.0
2018,4,Transferencias corrientes (cap. 4),,,,,30774.0,30769.2
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,30774.0,30769.2
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483,Aportación a grupos políticos (cap. 4),30774.0,30769.2
2019,1,Gastos de personal,,,,,135788.45,137303.94
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,101942.0,104855.79
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,101942.0,104855.79
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,33846.45,32448.15
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,33846.45,32448.15
2019,2,Gastos corrientes en bienes y servicios,,,,,37003.05,31198.42
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,15363.05,13584.42
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,15363.05,11934.56
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,,1649.86
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,21640.0,17614.0
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,300.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,500.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,20840.0,17614.0
2019,4,Transferencias corrientes (cap. 4),,,,,27800.0,26953.06
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,27800.0,26953.06
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483,Aportación a grupos políticos (cap. 4),27800.0,26953.06
2020,1,Gastos de personal,,,,,151644.0,141535.63
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,112953.0,107901.0
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,112953.0,107901.0
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,38691.0,33634.63
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,38691.0,33634.63
2020,2,Gastos corrientes en bienes y servicios,,,,,33783.58,30687.65
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12983.58,10547.65
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,8035.0,1875.3
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,4948.58,8672.35
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,20800.0,20140.0
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,300.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,500.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,20000.0,20140.0
2020,4,Transferencias corrientes (cap. 4),,,,,23760.0,23760.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,23760.0,23760.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483,Aportación a grupos políticos (cap. 4),23760.0,23760.0
2021,1,Gastos de personal,,,,,173968.04,142896.74
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,120277.04,108928.4
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,120277.04,108928.4
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,53691.0,33968.34
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,53691.0,33968.34
2021,2,Gastos corrientes en bienes y servicios,,,,,36400.0,32210.59
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,2695.87
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,,2695.87
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,15600.0,14414.72
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,14600.0,13406.88
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,1000.0,1007.84
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,20800.0,15100.0
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,300.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,500.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,20000.0,15100.0
2021,4,Transferencias corrientes (cap. 4),,,,,23760.0,23760.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,23760.0,23760.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483,Aportación a grupos políticos (cap. 4),23760.0,23760.0
2022,1,Gastos de personal,,,,,163028.33,149334.9
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,117788.33,112740.88
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,117788.33,112740.88
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,45240.0,36594.02
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,45240.0,36594.02
2022,2,Gastos corrientes en bienes y servicios,,,,,34840.0,29902.69
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,18740.0,14581.09
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,17740.0,14571.14
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,1000.0,9.95
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,16100.0,15321.6
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,300.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,500.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,15300.0,15321.6
2022,4,Transferencias corrientes (cap. 4),,,,,24237.0,24235.2
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,24237.0,24235.2
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483,Aportación a grupos políticos (cap. 4),24237.0,24235.2
2023,1,Gastos de personal,,,,,157022.23,127725.75
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,117029.23,99575.18
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,117029.23,99575.18
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,39993.0,28150.57
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,39993.0,28150.57
2023,2,Gastos corrientes en bienes y servicios,,,,,38100.0,37320.03
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,202.55
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,,202.55
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,13000.0,10652.88
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,12000.0,10375.31
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,1000.0,277.57
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,25100.0,26464.6
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,300.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,500.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,24300.0,26464.6
2023,4,Transferencias corrientes (cap. 4),,,,,27132.77,26662.78
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,27132.77,26662.78
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483,Aportación a grupos políticos (cap. 4),27132.77,26662.78
2024,1,Gastos de personal,,,,,215617.0,27653.58
2024,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,165859.0,20250.0
2024,1,Gastos de personal,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,165859.0,20250.0
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,49758.0,7403.58
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,49758.0,7403.58
2024,2,Gastos corrientes en bienes y servicios,,,,,31200.0,6405.67
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7000.0,805.67
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,6000.0,722.55
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,1000.0,83.12
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,24200.0,5600.0
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,300.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,500.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,23400.0,5600.0
2024,4,Transferencias corrientes (cap. 4),,,,,28740.0,7185.0
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,28740.0,7185.0
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483,Aportación a grupos políticos (cap. 4),28740.0,7185.0
