Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2014,1,Gastos de personal,,,,,214999.42,214555.94
2014,1,Gastos de personal,13,Personal laboral,,,204399.42,204256.1
2014,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,204399.42,204256.1
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,10600.0,10299.84
2014,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,7000.0,6999.84
2014,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,3600.0,3300.0
2014,2,Gastos corrientes en bienes y servicios,,,,,2814417.12,2511639.67
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,27700.0,20123.88
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",100.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,27500.0,20123.88
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,100.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,178108.44,107915.6
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,6000.0,4251.87
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,500.0,196.66
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,2000.0,1032.18
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",500.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,169108.44,102434.89
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2608608.68,2383600.19
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2125624.61,2063383.08
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,187274.57,43212.53
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,2500.0,2350.91
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,293209.5,274653.67
2014,6,Inversiones reales,,,,,133659.58,54718.83
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,38400.0,23099.61
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",2400.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,15000.0,6045.16
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,21000.0,17054.45
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,95259.58,31619.22
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,95259.58,31619.22
2015,2,Gastos corrientes en bienes y servicios,,,,,1475637.3,1326782.91
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1500.0,798.6
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,1500.0,798.6
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,7000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1467137.3,1325984.31
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1285593.79,1176764.24
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,500.0,314.54
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,181043.51,148905.53
2015,6,Inversiones reales,,,,,107661.79,96319.21
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,107661.79,96319.21
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,107661.79,96319.21
2016,2,Gastos corrientes en bienes y servicios,,,,,1594375.9,1425799.72
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1566.55,798.6
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,208,Otro inmovilizado material,,798.6
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,1566.55,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,9103.03,21094.23
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,9103.03,9132.53
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,,11961.7
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1583706.32,1403906.89
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1403942.17,1244926.43
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,4164.46,4447.28
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,200.0,501.16
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,175399.69,154032.02
2016,6,Inversiones reales,,,,,11000.0,8898.92
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,11000.0,8898.92
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",11000.0,8898.92
2017,2,Gastos corrientes en bienes y servicios,,,,,1572722.75,1441386.52
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,800.0,732.05
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,208,Otro inmovilizado material,800.0,732.05
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8500.0,4779.33
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,3500.0,939.14
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,5000.0,3840.19
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1563422.75,1435875.14
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1407322.75,1284324.38
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,300.0,449.54
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,155800.0,151101.22
2017,4,Transferencias corrientes (cap. 4),,,,,9677.25,
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,9677.25,
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),467,A consorcios (cap. 4),9677.25,
2017,6,Inversiones reales,,,,,23000.0,6958.29
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,23000.0,6958.29
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,23000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,6958.29
2018,2,Gastos corrientes en bienes y servicios,,,,,1611058.74,1472720.54
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,2100.0,1767.57
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,208,Otro inmovilizado material,2100.0,1767.57
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,9500.0,4172.3
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,4500.0,4172.3
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,5000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1599458.74,1466780.67
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1430208.74,1348003.48
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,350.0,518.95
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,168900.0,118258.24
2018,4,Transferencias corrientes (cap. 4),,,,,4711.26,9643.94
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,4711.26,9643.94
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),467,A consorcios (cap. 4),4711.26,9643.94
2018,6,Inversiones reales,,,,,93918.0,14585.74
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,90938.0,
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,90938.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,680.0,2257.86
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,680.0,2257.86
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2300.0,12327.88
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,2300.0,12327.88
2019,2,Gastos corrientes en bienes y servicios,,,,,1520687.44,1363025.7
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7500.0,431.24
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,2500.0,431.24
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,5000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1513187.44,1362594.46
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1369988.01,1217715.24
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,635.13,604.15
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,142564.3,144275.07
2019,4,Transferencias corrientes (cap. 4),,,,,4711.26,
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,4711.26,
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),467,A consorcios (cap. 4),4711.26,
2019,6,Inversiones reales,,,,,249575.28,134087.64
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,203684.63,101389.3
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,112746.63,29239.37
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,90938.0,72149.93
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,718.53,676.39
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,718.53,676.39
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,45172.12,32021.95
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,45172.12,32021.95
2020,2,Gastos corrientes en bienes y servicios,,,,,1623465.22,1463729.58
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10500.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,5500.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,5000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1612965.22,1463729.58
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1466291.17,1306773.22
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,452.05,584.69
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,146222.0,156371.67
2020,4,Transferencias corrientes (cap. 4),,,,,11.26,
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,11.26,
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),467,A consorcios (cap. 4),11.26,
2020,6,Inversiones reales,,,,,306699.57,83872.51
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,83507.26,82916.61
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,83507.26,82916.61
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,223192.31,955.9
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,223192.31,955.9
2021,2,Gastos corrientes en bienes y servicios,,,,,1861229.18,1649716.26
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4000.0,693.07
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,3000.0,693.07
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1857229.18,1649023.19
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1714922.22,1515289.49
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,450.0,981.21
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,141856.96,132752.49
2021,6,Inversiones reales,,,,,486493.2,1391.5
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,486493.2,1391.5
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,486493.2,1391.5
2022,2,Gastos corrientes en bienes y servicios,,,,,1922895.79,1575229.87
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,5000.0,2358.25
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,208,Otro inmovilizado material,5000.0,2358.25
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4000.0,796.42
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,3000.0,796.42
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1913895.79,1572075.2
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1776665.64,1452636.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1820.88,1743.23
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,135409.27,117695.97
2022,4,Transferencias corrientes (cap. 4),,,,,3500.0,
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,3500.0,
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),465,A comarcas (cap. 4),3500.0,
2022,6,Inversiones reales,,,,,485101.7,4796.44
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,485101.7,4796.44
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,485101.7,4796.44
2023,2,Gastos corrientes en bienes y servicios,,,,,2048721.02,1666295.31
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,7323.25,11730.74
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,208,Otro inmovilizado material,3428.56,3162.42
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",,4673.63
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,3894.69,3894.69
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10086.3,9419.14
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,9086.3,9419.14
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,1000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2031311.47,1645145.43
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1878098.17,1531754.39
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,2100.0,217.56
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,151113.3,113173.48
2023,4,Transferencias corrientes (cap. 4),,,,,3500.0,
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,3500.0,
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),465,A comarcas (cap. 4),3500.0,
2023,6,Inversiones reales,,,,,981305.59,14673.72
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,981305.59,14673.72
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,840805.59,14673.72
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",140500.0,
2024,2,Gastos corrientes en bienes y servicios,,,,,1822756.89,397368.46
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,2203.64,610.92
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,208,Otro inmovilizado material,2203.64,610.92
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5000.0,116.66
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,4000.0,116.66
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1815553.25,396640.88
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1688035.78,362020.56
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,2100.0,413.26
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,125417.47,34207.06
2024,6,Inversiones reales,,,,,951174.64,27619.47
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,951174.64,27619.47
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,810674.64,27619.47
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",140500.0,
