Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2014,0/2014,Ayuntamiento de Polinyà,,,685659.74,664609.72
2014,0/2014,Ayuntamiento de Polinyà,004/2014,Urbanismo,6000.0,3000.0
2014,0/2014,Ayuntamiento de Polinyà,003/2014,Seguridad ciudadana,679659.74,661609.72
2015,0/2015,Ayuntamiento de Polinyà,,,873665.04,839495.29
2015,0/2015,Ayuntamiento de Polinyà,004/2015,Urbanismo,4000.0,3000.0
2015,0/2015,Ayuntamiento de Polinyà,003/2015,Seguridad ciudadana,869665.04,836495.29
2016,0/2016,Ayuntamiento de Polinyà,,,920977.94,918332.73
2016,0/2016,Ayuntamiento de Polinyà,004/2016,Urbanismo,8000.0,
2016,0/2016,Ayuntamiento de Polinyà,003/2016,Seguridad ciudadana,912977.94,918332.73
2017,0/2017,Ayuntamiento de Polinyà,,,921926.0,883587.15
2017,0/2017,Ayuntamiento de Polinyà,007/2017,Medio ambiente,3000.0,
2017,0/2017,Ayuntamiento de Polinyà,004/2017,Urbanismo,,786.5
2017,0/2017,Ayuntamiento de Polinyà,003/2017,Seguridad ciudadana,918926.0,882800.65
2018,0/2018,Ayuntamiento de Polinyà,,,965670.0,873929.27
2018,0/2018,Ayuntamiento de Polinyà,003/2018,Seguridad ciudadana,965670.0,873929.27
2019,0/2019,Ayuntamiento de Polinyà,,,1043537.57,1015714.12
2019,0/2019,Ayuntamiento de Polinyà,003/2019,Seguridad ciudadana,1039137.57,1012458.12
2019,0/2019,Ayuntamiento de Polinyà,007/2019,Medio ambiente,4400.0,3256.0
2020,0/2020,Ayuntamiento de Polinyà,,,1031490.89,999052.89
2020,0/2020,Ayuntamiento de Polinyà,007/2020,Medio ambiente,1144.0,
2020,0/2020,Ayuntamiento de Polinyà,003/2020,Seguridad ciudadana,1030346.89,999052.89
2021,0/2021,Ayuntamiento de Polinyà,,,1065897.42,1046790.01
2021,0/2021,Ayuntamiento de Polinyà,004/2021,Urbanismo,2000.0,
2021,0/2021,Ayuntamiento de Polinyà,003/2021,Seguridad ciudadana,1063897.42,1046790.01
2022,0/2022,Ayuntamiento de Polinyà,,,1185065.05,1118376.23
2022,0/2022,Ayuntamiento de Polinyà,004/2022,Urbanismo,2000.0,
2022,0/2022,Ayuntamiento de Polinyà,003/2022,Seguridad ciudadana,1183065.05,1118376.23
2023,0/2023,Ayuntamiento de Polinyà,,,1321288.03,1227617.45
2023,0/2023,Ayuntamiento de Polinyà,004/2023,Urbanismo,2000.0,
2023,0/2023,Ayuntamiento de Polinyà,003/2023,Seguridad ciudadana,1319288.03,1227617.45
2024,0/2024,Ayuntamiento de Polinyà,,,1394520.49,285699.74
2024,0/2024,Ayuntamiento de Polinyà,006/2024,Servicios municipales y vías públicas,2000.0,
2024,0/2024,Ayuntamiento de Polinyà,003/2024,Seguridad ciudadana,1390520.49,285699.74
2024,0/2024,Ayuntamiento de Polinyà,004/2024,Urbanismo,2000.0,
