Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2014,92,Servicios de carácter general,9200,Administración general,818386.81,785925.05
2014,92,Servicios de carácter general,9240,Participación ciudadana,1000.0,
2014,92,Servicios de carácter general,9299,Programa transversal,99012.66,93630.51
2014,92,Servicios de carácter general,9232,Publicaciones,43516.29,34672.53
2015,92,Servicios de carácter general,9293,Administración general de educación,170605.0,166828.76
2015,92,Servicios de carácter general,9290,Área de atención a las personas,214502.31,178178.84
2015,92,Servicios de carácter general,9200,Administración general,1265866.01,1172791.56
2015,92,Servicios de carácter general,9240,Participación ciudadana,10000.0,
2015,92,Servicios de carácter general,9232,Publicaciones,50077.77,34975.99
2016,92,Servicios de carácter general,9293,Administración general de educación,200750.91,156240.13
2016,92,Servicios de carácter general,9290,Área de atención a las personas,260663.15,154265.73
2016,92,Servicios de carácter general,9200,Administración general,1431007.13,1201976.5
2016,92,Servicios de carácter general,9240,Participación ciudadana,13527.0,11956.32
2016,92,Servicios de carácter general,9232,Publicaciones,50568.79,41650.07
2017,92,Servicios de carácter general,9293,Administración general de educación,165845.0,122281.65
2017,92,Servicios de carácter general,9290,Área de atención a las personas,159465.0,171810.36
2017,92,Servicios de carácter general,9200,Administración general,1335915.29,1154747.28
2017,92,Servicios de carácter general,9240,Participación ciudadana,7000.0,7650.71
2017,92,Servicios de carácter general,9230,Información básica y estadística,5000.0,212.35
2017,92,Servicios de carácter general,9232,Publicaciones,37900.0,51373.74
2018,92,Servicios de carácter general,9293,Administración general de educación,146691.0,153685.41
2018,92,Servicios de carácter general,9290,Área de atención a las personas,437639.0,313825.55
2018,92,Servicios de carácter general,9200,Administración general,1287698.76,1254790.21
2018,92,Servicios de carácter general,9240,Participación ciudadana,9000.0,1152.45
2018,92,Servicios de carácter general,9230,Información básica y estadística,8000.0,5758.42
2018,92,Servicios de carácter general,9232,Publicaciones,43600.0,38204.37
2019,92,Servicios de carácter general,9293,Administración general de educación,170326.01,145957.04
2019,92,Servicios de carácter general,9290,Área de atención a las personas,361864.84,339523.29
2019,92,Servicios de carácter general,9200,Administración general,1437936.1,1389385.57
2019,92,Servicios de carácter general,9240,Participación ciudadana,7440.0,9236.54
2019,92,Servicios de carácter general,9230,Información básica y estadística,6000.0,5100.82
2019,92,Servicios de carácter general,9232,Publicaciones,48979.34,43957.87
2020,92,Servicios de carácter general,9293,Administración general de educación,131891.92,109261.92
2020,92,Servicios de carácter general,9290,Área de atención a las personas,562198.15,345992.69
2020,92,Servicios de carácter general,9200,Administración general,1575512.68,1426609.06
2020,92,Servicios de carácter general,9240,Participación ciudadana,2000.0,635.25
2020,92,Servicios de carácter general,9230,Información básica y estadística,8000.0,3714.11
2020,92,Servicios de carácter general,9232,Publicaciones,49018.5,36704.3
2021,92,Servicios de carácter general,9293,Administración general de educación,123870.73,108197.03
2021,92,Servicios de carácter general,9290,Área de atención a las personas,357969.89,357915.28
2021,92,Servicios de carácter general,9200,Administración general,1819540.2,1579906.13
2021,92,Servicios de carácter general,9240,Participación ciudadana,4500.0,943.8
2021,92,Servicios de carácter general,9230,Información básica y estadística,11154.1,9256.55
2021,92,Servicios de carácter general,9232,Publicaciones,70702.4,47831.13
2022,92,Servicios de carácter general,9293,Administración general de educación,190944.83,165026.45
2022,92,Servicios de carácter general,9290,Área de atención a las personas,419932.76,388981.97
2022,92,Servicios de carácter general,9200,Administración general,5661503.97,1666888.36
2022,92,Servicios de carácter general,9240,Participación ciudadana,5545.25,1972.91
2022,92,Servicios de carácter general,9230,Información básica y estadística,10900.0,7752.48
2022,92,Servicios de carácter general,9232,Publicaciones,62365.44,45942.15
2023,92,Servicios de carácter general,9293,Administración general de educación,192935.59,124643.51
2023,92,Servicios de carácter general,9290,Área de atención a las personas,460523.86,433444.01
2023,92,Servicios de carácter general,9200,Administración general,4223108.58,1590289.06
2023,92,Servicios de carácter general,9240,Participación ciudadana,3700.0,
2023,92,Servicios de carácter general,9230,Información básica y estadística,12154.52,5109.23
2023,92,Servicios de carácter general,9232,Publicaciones,49296.09,39546.3
2024,92,Servicios de carácter general,9293,Administración general de educación,229359.0,
2024,92,Servicios de carácter general,9290,Área de atención a las personas,483793.0,
2024,92,Servicios de carácter general,9200,Administración general,2028767.0,
2024,92,Servicios de carácter general,9240,Participación ciudadana,3700.0,
2024,92,Servicios de carácter general,9230,Información básica y estadística,11550.0,
2024,92,Servicios de carácter general,9232,Publicaciones,47655.0,
