Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2014,01,Deuda pública,0110,Deuda pública,1161116.85,1160561.91
2015,01,Deuda pública,0110,Deuda pública,1692732.77,1689296.03
2016,01,Deuda pública,0110,Deuda pública,943607.0,925604.12
2017,01,Deuda pública,0110,Deuda pública,892000.0,825272.04
2018,01,Deuda pública,0110,Deuda pública,866547.0,807780.52
2019,01,Deuda pública,0110,Deuda pública,815313.0,813804.31
2020,01,Deuda pública,0110,Deuda pública,815986.0,812365.03
2021,01,Deuda pública,0110,Deuda pública,703000.0,696871.17
2022,01,Deuda pública,0110,Deuda pública,673000.0,671177.67
2023,01,Deuda pública,0110,Deuda pública,602500.0,585927.28
2024,01,Deuda pública,0110,Deuda pública,804693.52,109314.72
