Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2014,0/2014,Ayuntamiento de Polinyà,,,282495.21,242759.8
2014,0/2014,Ayuntamiento de Polinyà,020/2014,Promoción económica,237256.3,197737.35
2014,0/2014,Ayuntamiento de Polinyà,017/2014,Empleo,25381.38,25381.38
2014,0/2014,Ayuntamiento de Polinyà,018/2014,Servicios de mantenimiento de edificios e inversiones,19857.53,19641.07
2015,0/2015,Ayuntamiento de Polinyà,,,1195886.88,972245.75
2015,0/2015,Ayuntamiento de Polinyà,006/2015,Servicios municipales y vías públicas,9577.0,7732.47
2015,0/2015,Ayuntamiento de Polinyà,005/2015,Obras,854993.75,696640.75
2015,0/2015,Ayuntamiento de Polinyà,018/2015,Servicios de mantenimiento de edificios e inversiones,26305.57,23453.97
2015,0/2015,Ayuntamiento de Polinyà,020/2015,Promoción económica,305010.56,244418.56
2016,0/2016,Ayuntamiento de Polinyà,,,259002.76,308292.5
2016,0/2016,Ayuntamiento de Polinyà,020/2016,Promoción económica,201363.06,273419.89
2016,0/2016,Ayuntamiento de Polinyà,006/2016,Servicios municipales y vías públicas,20000.0,7678.86
2016,0/2016,Ayuntamiento de Polinyà,018/2016,Servicios de mantenimiento de edificios e inversiones,35087.45,21836.52
2016,0/2016,Ayuntamiento de Polinyà,005/2016,Obras,2552.25,5357.23
2017,0/2017,Ayuntamiento de Polinyà,,,369941.26,358506.02
2017,0/2017,Ayuntamiento de Polinyà,006/2017,Servicios municipales y vías públicas,20230.0,9091.75
2017,0/2017,Ayuntamiento de Polinyà,018/2017,Servicios de mantenimiento de edificios e inversiones,33000.0,18925.53
2017,0/2017,Ayuntamiento de Polinyà,005/2017,Obras,,254.1
2017,0/2017,Ayuntamiento de Polinyà,020/2017,Promoción económica,316711.26,330234.64
2018,0/2018,Ayuntamiento de Polinyà,,,402535.28,398959.61
2018,0/2018,Ayuntamiento de Polinyà,020/2018,Promoción económica,354963.28,354228.93
2018,0/2018,Ayuntamiento de Polinyà,018/2018,Servicios de mantenimiento de edificios e inversiones,30000.0,29641.76
2018,0/2018,Ayuntamiento de Polinyà,006/2018,Servicios municipales y vías públicas,17572.0,15088.92
2019,0/2019,Ayuntamiento de Polinyà,,,584171.99,390885.86
2019,0/2019,Ayuntamiento de Polinyà,005/2019,Obras,36853.76,6938.3
2019,0/2019,Ayuntamiento de Polinyà,018/2019,Servicios de mantenimiento de edificios e inversiones,30059.62,27589.63
2019,0/2019,Ayuntamiento de Polinyà,006/2019,Servicios municipales y vías públicas,20993.31,12924.84
2019,0/2019,Ayuntamiento de Polinyà,020/2019,Promoción económica,496265.3,343433.09
2020,0/2020,Ayuntamiento de Polinyà,,,978200.73,470563.09
2020,0/2020,Ayuntamiento de Polinyà,005/2020,Obras,28469.87,1828.04
2020,0/2020,Ayuntamiento de Polinyà,020/2020,Promoción económica,886601.05,421530.47
2020,0/2020,Ayuntamiento de Polinyà,018/2020,Servicios de mantenimiento de edificios e inversiones,45050.41,31459.64
2020,0/2020,Ayuntamiento de Polinyà,006/2020,Servicios municipales y vías públicas,18079.4,15744.94
2021,0/2021,Ayuntamiento de Polinyà,,,927091.18,653294.15
2021,0/2021,Ayuntamiento de Polinyà,005/2021,Obras,7548.58,7548.57
2021,0/2021,Ayuntamiento de Polinyà,020/2021,Promoción económica,860356.44,598208.8
2021,0/2021,Ayuntamiento de Polinyà,006/2021,Servicios municipales y vías públicas,31379.45,25280.73
2021,0/2021,Ayuntamiento de Polinyà,018/2021,Servicios de mantenimiento de edificios e inversiones,27806.71,22256.05
2022,0/2022,Ayuntamiento de Polinyà,,,733027.11,535739.56
2022,0/2022,Ayuntamiento de Polinyà,020/2022,Promoción económica,663828.31,469449.4
2022,0/2022,Ayuntamiento de Polinyà,018/2022,Servicios de mantenimiento de edificios e inversiones,41698.8,39853.67
2022,0/2022,Ayuntamiento de Polinyà,006/2022,Servicios municipales y vías públicas,27500.0,26436.49
2023,0/2023,Ayuntamiento de Polinyà,,,857667.43,522889.71
2023,0/2023,Ayuntamiento de Polinyà,005/2023,Obras,92000.0,
2023,0/2023,Ayuntamiento de Polinyà,020/2023,Promoción económica,704089.77,472031.21
2023,0/2023,Ayuntamiento de Polinyà,018/2023,Servicios de mantenimiento de edificios e inversiones,23726.56,19340.09
2023,0/2023,Ayuntamiento de Polinyà,006/2023,Servicios municipales y vías públicas,37851.1,31518.41
2024,0/2024,Ayuntamiento de Polinyà,,,984887.0,
2024,0/2024,Ayuntamiento de Polinyà,006/2024,Servicios municipales y vías públicas,45500.0,
2024,0/2024,Ayuntamiento de Polinyà,018/2024,Servicios de mantenimiento de edificios e inversiones,18500.0,
2024,0/2024,Ayuntamiento de Polinyà,020/2024,Promoción económica,920887.0,
