Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2014,93,Administración financiera y tributaria,9340,Gestión de deuda y de la tesorería,2500.0,1924.57
2014,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,135000.0,135000.0
2015,93,Administración financiera y tributaria,9340,Gestión de deuda y de la tesorería,4000.0,929.53
2015,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,77239.41,6999.83
2016,93,Administración financiera y tributaria,9340,Gestión de deuda y de la tesorería,4000.0,1134.28
2016,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,140000.0,121745.18
2017,93,Administración financiera y tributaria,9340,Gestión de deuda y de la tesorería,3000.0,2096.03
2017,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,152000.0,122694.32
2017,93,Administración financiera y tributaria,9330,Gestión del patrimonio,,34174.47
2018,93,Administración financiera y tributaria,9340,Gestión de deuda y de la tesorería,2900.0,2081.43
2018,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,117000.0,105845.06
2018,93,Administración financiera y tributaria,9330,Gestión del patrimonio,,246077.69
2019,93,Administración financiera y tributaria,9340,Gestión de deuda y de la tesorería,2500.0,1732.98
2019,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,144000.0,143948.31
2019,93,Administración financiera y tributaria,9330,Gestión del patrimonio,174747.84,154052.56
2020,93,Administración financiera y tributaria,9340,Gestión de deuda y de la tesorería,1570.43,1015.46
2020,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,139000.0,138941.46
2020,93,Administración financiera y tributaria,9330,Gestión del patrimonio,36259.52,31403.34
2021,93,Administración financiera y tributaria,9340,Gestión de deuda y de la tesorería,3533.71,3521.36
2021,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,130000.0,130000.0
2022,93,Administración financiera y tributaria,9340,Gestión de deuda y de la tesorería,15500.0,5057.28
2022,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,145000.0,143156.87
2023,93,Administración financiera y tributaria,9340,Gestión de deuda y de la tesorería,6000.0,1327.13
2023,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,152000.0,149710.76
2024,93,Administración financiera y tributaria,9340,Gestión de deuda y de la tesorería,6000.0,
2024,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,140000.0,
