Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2014,34,Deporte,3400,Administración general de deportes,120331.41,90224.92
2014,34,Deporte,3420,Instalaciones deportivas,750594.93,740469.71
2014,34,Deporte,3410,Promoción y fomento del deporte,63991.0,50334.0
2015,34,Deporte,3400,Administración general de deportes,17030.0,15867.38
2015,34,Deporte,3420,Instalaciones deportivas,843491.44,541016.05
2015,34,Deporte,3410,Promoción y fomento del deporte,65880.0,53186.96
2016,34,Deporte,3400,Administración general de deportes,48527.0,48875.23
2016,34,Deporte,3420,Instalaciones deportivas,595338.58,445763.28
2016,34,Deporte,3410,Promoción y fomento del deporte,61168.97,65152.29
2017,34,Deporte,3400,Administración general de deportes,47387.0,46677.21
2017,34,Deporte,3420,Instalaciones deportivas,300612.0,296463.49
2017,34,Deporte,3410,Promoción y fomento del deporte,67000.0,62924.58
2018,34,Deporte,3400,Administración general de deportes,47882.0,42546.12
2018,34,Deporte,3420,Instalaciones deportivas,302150.0,330189.03
2018,34,Deporte,3410,Promoción y fomento del deporte,76000.0,68496.77
2019,34,Deporte,3400,Administración general de deportes,53583.38,49534.54
2019,34,Deporte,3420,Instalaciones deportivas,550978.24,428598.15
2019,34,Deporte,3410,Promoción y fomento del deporte,102331.49,83600.82
2020,34,Deporte,3400,Administración general de deportes,64355.0,57464.0
2020,34,Deporte,3420,Instalaciones deportivas,550321.43,455352.73
2020,34,Deporte,3410,Promoción y fomento del deporte,92548.0,50903.57
2021,34,Deporte,3400,Administración general de deportes,97572.0,95508.64
2021,34,Deporte,3420,Instalaciones deportivas,861469.77,458767.76
2021,34,Deporte,3410,Promoción y fomento del deporte,95397.05,60693.63
2022,34,Deporte,3400,Administración general de deportes,97365.55,96325.62
2022,34,Deporte,3420,Instalaciones deportivas,933330.19,740064.93
2022,34,Deporte,3410,Promoción y fomento del deporte,96463.27,78081.54
2023,34,Deporte,3400,Administración general de deportes,88310.0,84086.01
2023,34,Deporte,3420,Instalaciones deportivas,1449447.43,667495.65
2023,34,Deporte,3410,Promoción y fomento del deporte,93292.38,62645.96
2024,34,Deporte,3400,Administración general de deportes,104312.0,16549.57
2024,34,Deporte,3420,Instalaciones deportivas,808256.92,327448.98
2024,34,Deporte,3410,Promoción y fomento del deporte,108940.16,19576.26
