Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2014,24,Fomento del empleo,2410,Fomento del empleo,343672.17,204254.2
2015,24,Fomento del empleo,2410,Fomento del empleo,523194.0,445993.85
2016,24,Fomento del empleo,2420,Formación básica,96016.6,89572.01
2016,24,Fomento del empleo,2410,Fomento del empleo,222759.59,239739.91
2017,24,Fomento del empleo,2420,Formación básica,85403.0,86574.31
2017,24,Fomento del empleo,2410,Fomento del empleo,278026.5,338598.22
2018,24,Fomento del empleo,2420,Formación básica,85422.0,92719.92
2018,24,Fomento del empleo,2410,Fomento del empleo,250411.5,364891.52
2019,24,Fomento del empleo,2420,Formación básica,46651.72,60462.41
2019,24,Fomento del empleo,2410,Fomento del empleo,370162.25,296204.31
2020,24,Fomento del empleo,2420,Formación básica,56960.3,57492.19
2020,24,Fomento del empleo,2410,Fomento del empleo,386079.34,285131.12
2021,24,Fomento del empleo,2420,Formación básica,72052.01,70319.24
2021,24,Fomento del empleo,2410,Fomento del empleo,528652.51,373782.64
2022,24,Fomento del empleo,2420,Formación básica,,119.02
2022,24,Fomento del empleo,2410,Fomento del empleo,692794.89,431231.1
2023,24,Fomento del empleo,2410,Fomento del empleo,622596.35,462897.61
2024,24,Fomento del empleo,2410,Fomento del empleo,476271.75,78110.59
