Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de Polinyà,,,39316.0,34841.23
2015,0/2015,Ayuntamiento de Polinyà,012/2015,Área de atención a las personas,2213.0,846.62
2015,0/2015,Ayuntamiento de Polinyà,017/2015,Empleo,4066.0,3140.21
2015,0/2015,Ayuntamiento de Polinyà,002/2015,Servicios generales,10829.0,10233.49
2015,0/2015,Ayuntamiento de Polinyà,003/2015,Seguridad ciudadana,21438.0,19851.47
2015,0/2015,Ayuntamiento de Polinyà,011/2015,Educación,770.0,769.44
2016,0/2016,Ayuntamiento de Polinyà,,,46347.67,43814.14
2016,0/2016,Ayuntamiento de Polinyà,017/2016,Empleo,4200.0,3971.95
2016,0/2016,Ayuntamiento de Polinyà,011/2016,Educación,770.0,128.24
2016,0/2016,Ayuntamiento de Polinyà,012/2016,Área de atención a las personas,2471.38,2143.99
2016,0/2016,Ayuntamiento de Polinyà,003/2016,Seguridad ciudadana,22906.29,25146.19
2016,0/2016,Ayuntamiento de Polinyà,002/2016,Servicios generales,16000.0,12423.77
2017,0/2017,Ayuntamiento de Polinyà,,,42020.0,37632.09
2017,0/2017,Ayuntamiento de Polinyà,017/2017,Empleo,4300.0,4186.54
2017,0/2017,Ayuntamiento de Polinyà,012/2017,Área de atención a las personas,2300.0,1867.87
2017,0/2017,Ayuntamiento de Polinyà,011/2017,Educación,770.0,
2017,0/2017,Ayuntamiento de Polinyà,003/2017,Seguridad ciudadana,22000.0,19706.14
2017,0/2017,Ayuntamiento de Polinyà,002/2017,Servicios generales,12650.0,11871.54
2018,0/2018,Ayuntamiento de Polinyà,,,41766.0,39715.74
2018,0/2018,Ayuntamiento de Polinyà,002/2018,Servicios generales,16717.0,19243.9
2018,0/2018,Ayuntamiento de Polinyà,011/2018,Educación,1650.0,610.04
2018,0/2018,Ayuntamiento de Polinyà,003/2018,Seguridad ciudadana,16000.0,14062.11
2018,0/2018,Ayuntamiento de Polinyà,012/2018,Área de atención a las personas,2300.0,1344.6
2018,0/2018,Ayuntamiento de Polinyà,017/2018,Empleo,5099.0,4455.09
2019,0/2019,Ayuntamiento de Polinyà,,,88053.28,35400.29
2019,0/2019,Ayuntamiento de Polinyà,003/2019,Seguridad ciudadana,11258.56,8590.83
2019,0/2019,Ayuntamiento de Polinyà,011/2019,Educación,3145.4,1959.54
2019,0/2019,Ayuntamiento de Polinyà,008/2019,Cultura,45000.0,
2019,0/2019,Ayuntamiento de Polinyà,002/2019,Servicios generales,25256.3,22341.85
2019,0/2019,Ayuntamiento de Polinyà,012/2019,Área de atención a las personas,1759.02,1734.85
2019,0/2019,Ayuntamiento de Polinyà,017/2019,Empleo,1634.0,773.22
2020,0/2020,Ayuntamiento de Polinyà,,,101501.19,32995.25
2020,0/2020,Ayuntamiento de Polinyà,002/2020,Servicios generales,31517.71,23622.36
2020,0/2020,Ayuntamiento de Polinyà,011/2020,Educación,2603.48,1452.48
2020,0/2020,Ayuntamiento de Polinyà,012/2020,Área de atención a las personas,1400.0,
2020,0/2020,Ayuntamiento de Polinyà,003/2020,Seguridad ciudadana,20980.0,7920.41
2020,0/2020,Ayuntamiento de Polinyà,008/2020,Cultura,45000.0,
2021,0/2021,Ayuntamiento de Polinyà,,,104390.33,50763.15
2021,0/2021,Ayuntamiento de Polinyà,011/2021,Educación,2444.06,2056.85
2021,0/2021,Ayuntamiento de Polinyà,020/2021,Promoción económica,2000.0,
2021,0/2021,Ayuntamiento de Polinyà,008/2021,Cultura,45000.0,
2021,0/2021,Ayuntamiento de Polinyà,003/2021,Seguridad ciudadana,21231.57,19756.97
2021,0/2021,Ayuntamiento de Polinyà,002/2021,Servicios generales,31214.7,28212.29
2021,0/2021,Ayuntamiento de Polinyà,017/2021,Empleo,2500.0,737.04
2022,0/2022,Ayuntamiento de Polinyà,,,87305.89,41260.37
2022,0/2022,Ayuntamiento de Polinyà,017/2022,Empleo,3200.0,2948.16
2022,0/2022,Ayuntamiento de Polinyà,002/2022,Servicios generales,39566.57,18707.15
2022,0/2022,Ayuntamiento de Polinyà,003/2022,Seguridad ciudadana,20539.32,18539.54
2022,0/2022,Ayuntamiento de Polinyà,008/2022,Cultura,22000.0,
2022,0/2022,Ayuntamiento de Polinyà,020/2022,Promoción económica,2000.0,1065.52
2023,0/2023,Ayuntamiento de Polinyà,,,55029.23,40127.75
2023,0/2023,Ayuntamiento de Polinyà,017/2023,Empleo,2950.0,2948.16
2023,0/2023,Ayuntamiento de Polinyà,002/2023,Servicios generales,23498.52,14254.57
2023,0/2023,Ayuntamiento de Polinyà,008/2023,Cultura,3400.0,1678.06
2023,0/2023,Ayuntamiento de Polinyà,003/2023,Seguridad ciudadana,21714.33,18050.4
2023,0/2023,Ayuntamiento de Polinyà,020/2023,Promoción económica,3466.38,3196.56
2024,0/2024,Ayuntamiento de Polinyà,,,62350.0,7323.03
2024,0/2024,Ayuntamiento de Polinyà,020/2024,Promoción económica,5200.0,799.14
2024,0/2024,Ayuntamiento de Polinyà,003/2024,Seguridad ciudadana,22000.0,3557.52
2024,0/2024,Ayuntamiento de Polinyà,008/2024,Cultura,1700.0,426.33
2024,0/2024,Ayuntamiento de Polinyà,005/2024,Obras,18500.0,
2024,0/2024,Ayuntamiento de Polinyà,002/2024,Servicios generales,12000.0,2048.68
2024,0/2024,Ayuntamiento de Polinyà,017/2024,Empleo,2950.0,491.36
