Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2015,54,Rentas de bienes inmuebles,,,,,26000.0,26000.0
2015,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,,,26000.0,26000.0
2015,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,000/2015/541/00,ARRENDAMENT FINQUES,26000.0,26000.0
2016,54,Rentas de bienes inmuebles,,,,,31200.0,30992.0
2016,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,,,31200.0,30992.0
2016,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,000/2016/541/00,ARRENDAMENT FINQUES,31200.0,30992.0
2017,54,Rentas de bienes inmuebles,,,,,31200.0,23039.15
2017,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,,,31200.0,23039.15
2017,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,000/2017/541/00,ARRENDAMENT FINQUES,31200.0,23039.15
2018,54,Rentas de bienes inmuebles,,,,,20280.0,11138.16
2018,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,,,20280.0,11138.16
2018,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,000/2018/541/00,ARRENDAMENT FINQUES,20280.0,11138.16
2019,54,Rentas de bienes inmuebles,,,,,20280.0,11258.7
2019,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,,,20280.0,11258.7
2019,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,000/2019/541/00,ARRENDAMENT FINQUES,20280.0,11258.7
2020,54,Rentas de bienes inmuebles,,,,,939.93,939.93
2020,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,,,939.93,939.93
2020,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,000/2020/541/00,ARRENDAMENT FINQUES,939.93,939.93
2023,54,Rentas de bienes inmuebles,,,,,100000.0,
2023,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,,,100000.0,
2023,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,000/2023/541/00,ARRENDAMENT FINQUES (CONVENI SAREB),100000.0,
