Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2014,0/2014,Ayuntamiento de Polinyà,,,63798.63,91678.57
2014,0/2014,Ayuntamiento de Polinyà,020/2014,Promoción económica,27562.5,41941.37
2014,0/2014,Ayuntamiento de Polinyà,017/2014,Empleo,34835.98,21731.84
2014,0/2014,Ayuntamiento de Polinyà,011/2014,Educación,,23715.71
2014,0/2014,Ayuntamiento de Polinyà,016/2014,Servicios sociales,1400.15,4289.65
2015,0/2015,Ayuntamiento de Polinyà,,,172629.11,231272.38
2015,0/2015,Ayuntamiento de Polinyà,012/2015,Área de atención a las personas,,42657.18
2015,0/2015,Ayuntamiento de Polinyà,020/2015,Promoción económica,16683.97,19392.09
2015,0/2015,Ayuntamiento de Polinyà,017/2015,Empleo,133034.14,138340.77
2015,0/2015,Ayuntamiento de Polinyà,011/2015,Educación,22911.0,30007.04
2015,0/2015,Ayuntamiento de Polinyà,008/2015,Cultura,,875.3
2016,0/2016,Ayuntamiento de Polinyà,,,40084.0,181298.52
2016,0/2016,Ayuntamiento de Polinyà,001/2016,Presidencia-Órganos de gobierno,,34131.67
2016,0/2016,Ayuntamiento de Polinyà,008/2016,Cultura,,31519.31
2016,0/2016,Ayuntamiento de Polinyà,020/2016,Promoción económica,,10161.74
2016,0/2016,Ayuntamiento de Polinyà,017/2016,Empleo,,19693.7
2016,0/2016,Ayuntamiento de Polinyà,012/2016,Área de atención a las personas,28842.0,35852.81
2016,0/2016,Ayuntamiento de Polinyà,011/2016,Educación,11242.0,49939.29
2017,0/2017,Ayuntamiento de Polinyà,,,107601.4,307755.77
2017,0/2017,Ayuntamiento de Polinyà,008/2017,Cultura,17166.0,17041.79
2017,0/2017,Ayuntamiento de Polinyà,016/2017,Servicios sociales,,23554.79
2017,0/2017,Ayuntamiento de Polinyà,020/2017,Promoción económica,42048.9,64702.99
2017,0/2017,Ayuntamiento de Polinyà,017/2017,Empleo,,75981.24
2017,0/2017,Ayuntamiento de Polinyà,004/2017,Urbanismo,4807.0,3842.03
2017,0/2017,Ayuntamiento de Polinyà,012/2017,Área de atención a las personas,,24642.51
2017,0/2017,Ayuntamiento de Polinyà,011/2017,Educación,43579.5,97990.42
2018,0/2018,Ayuntamiento de Polinyà,,,99980.04,226479.48
2018,0/2018,Ayuntamiento de Polinyà,020/2018,Promoción económica,34796.04,34585.65
2018,0/2018,Ayuntamiento de Polinyà,016/2018,Servicios sociales,,9136.72
2018,0/2018,Ayuntamiento de Polinyà,008/2018,Cultura,16966.0,910.87
2018,0/2018,Ayuntamiento de Polinyà,011/2018,Educación,23371.0,43211.54
2018,0/2018,Ayuntamiento de Polinyà,012/2018,Área de atención a las personas,16985.0,10705.16
2018,0/2018,Ayuntamiento de Polinyà,017/2018,Empleo,7862.0,118117.56
2018,0/2018,Ayuntamiento de Polinyà,021/2018,Personas mayores,,9811.98
2019,0/2019,Ayuntamiento de Polinyà,,,209377.82,167929.22
2019,0/2019,Ayuntamiento de Polinyà,017/2019,Empleo,59926.71,46954.54
2019,0/2019,Ayuntamiento de Polinyà,020/2019,Promoción económica,60204.64,23503.65
2019,0/2019,Ayuntamiento de Polinyà,016/2019,Servicios sociales,,1181.39
2019,0/2019,Ayuntamiento de Polinyà,008/2019,Cultura,30762.55,28358.25
2019,0/2019,Ayuntamiento de Polinyà,011/2019,Educación,37811.24,28827.73
2019,0/2019,Ayuntamiento de Polinyà,021/2019,Personas mayores,20672.68,20407.89
2019,0/2019,Ayuntamiento de Polinyà,004/2019,Urbanismo,,18695.77
2020,0/2020,Ayuntamiento de Polinyà,,,321322.47,285973.78
2020,0/2020,Ayuntamiento de Polinyà,017/2020,Empleo,25126.89,27258.47
2020,0/2020,Ayuntamiento de Polinyà,012/2020,Área de atención a las personas,24086.0,10208.17
2020,0/2020,Ayuntamiento de Polinyà,020/2020,Promoción económica,80692.58,55326.35
2020,0/2020,Ayuntamiento de Polinyà,018/2020,Servicios de mantenimiento de edificios e inversiones,,26714.01
2020,0/2020,Ayuntamiento de Polinyà,016/2020,Servicios sociales,77001.0,78008.2
2020,0/2020,Ayuntamiento de Polinyà,010/2020,Juventud,42000.0,
2020,0/2020,Ayuntamiento de Polinyà,008/2020,Cultura,26224.0,20531.82
2020,0/2020,Ayuntamiento de Polinyà,002/2020,Servicios generales,10559.0,10188.71
2020,0/2020,Ayuntamiento de Polinyà,021/2020,Personas mayores,10511.0,10444.78
2020,0/2020,Ayuntamiento de Polinyà,004/2020,Urbanismo,25122.0,47293.27
2021,0/2021,Ayuntamiento de Polinyà,,,275134.38,275871.06
2021,0/2021,Ayuntamiento de Polinyà,011/2021,Educación,,5968.77
2021,0/2021,Ayuntamiento de Polinyà,020/2021,Promoción económica,45913.96,25638.65
2021,0/2021,Ayuntamiento de Polinyà,012/2021,Área de atención a las personas,,9143.87
2021,0/2021,Ayuntamiento de Polinyà,018/2021,Servicios de mantenimiento de edificios e inversiones,,1121.8
2021,0/2021,Ayuntamiento de Polinyà,016/2021,Servicios sociales,76770.0,57285.07
2021,0/2021,Ayuntamiento de Polinyà,008/2021,Cultura,17849.0,22078.7
2021,0/2021,Ayuntamiento de Polinyà,010/2021,Juventud,42000.0,32911.44
2021,0/2021,Ayuntamiento de Polinyà,002/2021,Servicios generales,,17697.63
2021,0/2021,Ayuntamiento de Polinyà,007/2021,Medio ambiente,16123.66,15624.97
2021,0/2021,Ayuntamiento de Polinyà,021/2021,Personas mayores,,3788.54
2021,0/2021,Ayuntamiento de Polinyà,004/2021,Urbanismo,36905.0,34839.35
2021,0/2021,Ayuntamiento de Polinyà,017/2021,Empleo,39572.76,49772.27
2022,0/2022,Ayuntamiento de Polinyà,,,328454.1,295029.5
2022,0/2022,Ayuntamiento de Polinyà,002/2022,Servicios generales,,3962.71
2022,0/2022,Ayuntamiento de Polinyà,021/2022,Personas mayores,24255.0,25424.71
2022,0/2022,Ayuntamiento de Polinyà,020/2022,Promoción económica,25200.0,27381.6
2022,0/2022,Ayuntamiento de Polinyà,016/2022,Servicios sociales,35266.0,35784.24
2022,0/2022,Ayuntamiento de Polinyà,010/2022,Juventud,9088.56,9419.76
2022,0/2022,Ayuntamiento de Polinyà,008/2022,Cultura,18346.0,18639.84
2022,0/2022,Ayuntamiento de Polinyà,007/2022,Medio ambiente,34742.0,35253.32
2022,0/2022,Ayuntamiento de Polinyà,011/2022,Educación,93173.0,92839.51
2022,0/2022,Ayuntamiento de Polinyà,017/2022,Empleo,88383.54,46323.81
2023,0/2023,Ayuntamiento de Polinyà,,,349310.16,366599.81
2023,0/2023,Ayuntamiento de Polinyà,018/2023,Servicios de mantenimiento de edificios e inversiones,,13131.45
2023,0/2023,Ayuntamiento de Polinyà,020/2023,Promoción económica,67213.52,63811.78
2023,0/2023,Ayuntamiento de Polinyà,021/2023,Personas mayores,24939.0,25212.65
2023,0/2023,Ayuntamiento de Polinyà,016/2023,Servicios sociales,36679.0,34999.05
2023,0/2023,Ayuntamiento de Polinyà,008/2023,Cultura,13566.0,19219.45
2023,0/2023,Ayuntamiento de Polinyà,003/2023,Seguridad ciudadana,,6257.33
2023,0/2023,Ayuntamiento de Polinyà,010/2023,Juventud,,18270.68
2023,0/2023,Ayuntamiento de Polinyà,007/2023,Medio ambiente,36135.0,18544.36
2023,0/2023,Ayuntamiento de Polinyà,011/2023,Educación,94993.0,102352.83
2023,0/2023,Ayuntamiento de Polinyà,017/2023,Empleo,75784.64,64800.23
2024,0/2024,Ayuntamiento de Polinyà,,,81524.0,
2024,0/2024,Ayuntamiento de Polinyà,020/2024,Promoción económica,29649.0,
2024,0/2024,Ayuntamiento de Polinyà,010/2024,Juventud,9350.0,
2024,0/2024,Ayuntamiento de Polinyà,008/2024,Cultura,13993.0,
2024,0/2024,Ayuntamiento de Polinyà,011/2024,Educación,11616.0,
2024,0/2024,Ayuntamiento de Polinyà,021/2024,Personas mayores,4262.0,
2024,0/2024,Ayuntamiento de Polinyà,017/2024,Empleo,12654.0,
