Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,48,A familias e instituciones sin fines de lucro (cap. 4),,,,,292147.82,206035.14
2014,48,A familias e instituciones sin fines de lucro (cap. 4),483,Aportación a grupos políticos (cap. 4),,,30769.0,30769.0
2014,48,A familias e instituciones sin fines de lucro (cap. 4),483,Aportación a grupos políticos (cap. 4),001/2014/483/00,APORTACIO A GRUPS POLITICS,30769.0,30769.0
2014,48,A familias e instituciones sin fines de lucro (cap. 4),482,Convenio Cruz Roja (cap. 4),,,4000.0,4000.0
2014,48,A familias e instituciones sin fines de lucro (cap. 4),482,Convenio Cruz Roja (cap. 4),015/2014/482/00,CONVENI CREU ROJA,4000.0,4000.0
2014,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),,,189687.69,124236.94
2014,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),019/2014/489/00,SUBVENCIONS SOLIDARITAT,49418.0,23000.0
2014,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),014/2014/489/00,SUBVENCIONS A ENTITATS,2160.0,1800.0
2014,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),016/2014/489/00,SUBVENCIONS SERVEIS SOCIALS,,4799.9
2014,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),008/2014/489/00,SUBVENCIONS ENTITATS CULTURALS,41400.03,33911.65
2014,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),004/2014/489/00,ALTRES TRANSFERÈNCIES,500.0,
2014,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),011/2014/489/00,SUBVENCIONS ENTITATS EDUCATIVES,32500.0,14423.55
2014,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),013/2014/489/00,SUBVENCIONS ENTITATS ESPORTIVES,50991.0,37981.0
2014,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),017/2014/489/00,Altres transferències corrents a entitats,280.0,280.0
2014,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),020/2014/489/00,SUBVENCIONS ENTITATS COMERCIAL I INDUSTRIALS,3000.0,740.0
2014,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),010/2014/489/00,SUBVENCIONS ENTITATS JUVENILS,9438.66,7300.84
2014,48,A familias e instituciones sin fines de lucro (cap. 4),480,Ayudas sociales (cap. 4),,,67691.13,47029.2
2014,48,A familias e instituciones sin fines de lucro (cap. 4),480,Ayudas sociales (cap. 4),011/2014/480/03,Transf.cts. institucions s.f. lucre,7358.0,7358.0
2014,48,A familias e instituciones sin fines de lucro (cap. 4),480,Ayudas sociales (cap. 4),015/2014/480/03,TRANSFERÈNCIES CORRENTS INSTUCIONS SENSE FINALITAT DE LUCRE,300.0,
2014,48,A familias e instituciones sin fines de lucro (cap. 4),480,Ayudas sociales (cap. 4),016/2014/480/04,AJUTS TRANSPORT ADAPTAT,4000.0,3953.51
2014,48,A familias e instituciones sin fines de lucro (cap. 4),480,Ayudas sociales (cap. 4),016/2014/480/05,AJUTS ASSISTÈNCIA JURIDICA,2040.0,
2014,48,A familias e instituciones sin fines de lucro (cap. 4),480,Ayudas sociales (cap. 4),016/2014/480/00,AJUTS SOCIALS,46113.81,32032.57
2014,48,A familias e instituciones sin fines de lucro (cap. 4),480,Ayudas sociales (cap. 4),016/2014/480/03,AJUTS INFÀNCIA,7879.32,3685.12
2015,48,A familias e instituciones sin fines de lucro (cap. 4),,,,,324937.39,262534.25
2015,48,A familias e instituciones sin fines de lucro (cap. 4),483,Aportación a grupos políticos (cap. 4),,,30769.2,30769.2
2015,48,A familias e instituciones sin fines de lucro (cap. 4),483,Aportación a grupos políticos (cap. 4),001/2015/483/00,APORTACIO A GRUPS POLITICS,30769.2,30769.2
2015,48,A familias e instituciones sin fines de lucro (cap. 4),482,Convenio Cruz Roja (cap. 4),,,4000.0,4000.0
2015,48,A familias e instituciones sin fines de lucro (cap. 4),482,Convenio Cruz Roja (cap. 4),015/2015/482/00,CONVENI CREU ROJA,4000.0,4000.0
2015,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),,,218281.62,166046.92
2015,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),014/2015/489/00,SUBVENCIONS A ENTITATS,2400.0,1992.0
2015,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),010/2015/489/00,SUBVENCIONS ENTITATS JUVENILS,9465.55,7757.99
2015,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),013/2015/489/00,SUBVENCIONS ESPORTIVES,52880.0,40560.0
2015,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),011/2015/489/01,ALTRES SUBVENCIONS,6000.0,
2015,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),011/2015/489/00,SUBVENCIONS EDUCATIVES,42960.09,28389.56
2015,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),008/2015/489/00,SUBVENCIONS ENTITATS CULTURALS,38623.88,31023.83
2015,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),004/2015/489/00,ALTRES TRANSFERÈNCIES,500.0,
2015,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),016/2015/489/00,SUBVENCIONS SERVEIS SOCIALS,7200.1,3688.95
2015,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),019/2015/489/00,SUBVENCIONS SOLIDARITAT,55067.0,51000.0
2015,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),020/2015/489/00,SUBVENCIONS ENTITATS COMERCIALS I INDUSTRIALS,3185.0,1634.59
2015,48,A familias e instituciones sin fines de lucro (cap. 4),480,Ayudas sociales (cap. 4),,,71886.57,61718.13
2015,48,A familias e instituciones sin fines de lucro (cap. 4),480,Ayudas sociales (cap. 4),015/2015/480/03,TRANSFERÈNCIES CORRENTS INSTUCIONS SENSE FINALITAT DE LUCRE,600.0,
2015,48,A familias e instituciones sin fines de lucro (cap. 4),480,Ayudas sociales (cap. 4),016/2015/480/00,AJUTS SOCIALS,45000.0,35346.6
2015,48,A familias e instituciones sin fines de lucro (cap. 4),480,Ayudas sociales (cap. 4),016/2015/480/05,AJUTS ASSISTÈNCIA JURIDICA,5440.0,2455.0
2015,48,A familias e instituciones sin fines de lucro (cap. 4),480,Ayudas sociales (cap. 4),016/2015/480/04,AJUTS TRANSPORT ADAPTAT,5257.57,6679.31
2015,48,A familias e instituciones sin fines de lucro (cap. 4),480,Ayudas sociales (cap. 4),016/2015/480/03,AJUTS INFÀNCIA,8266.0,9914.22
2015,48,A familias e instituciones sin fines de lucro (cap. 4),480,Ayudas sociales (cap. 4),011/2015/480/03,Transf.cts. institucions s.f. lucre,7323.0,7323.0
2016,48,A familias e instituciones sin fines de lucro (cap. 4),,,,,368409.77,289409.82
2016,48,A familias e instituciones sin fines de lucro (cap. 4),483,Aportación a grupos políticos (cap. 4),,,30800.0,30769.2
2016,48,A familias e instituciones sin fines de lucro (cap. 4),483,Aportación a grupos políticos (cap. 4),001/2016/483/06,APORTACIÓ AL GRUP POLÌTIC ESQUERRA REPUBLICANA DE CATALUNYA,4288.2,
2016,48,A familias e instituciones sin fines de lucro (cap. 4),483,Aportación a grupos políticos (cap. 4),001/2016/483/05,APORTACIÓ AL GRUP POLÍTIC PARTIT POPULAR,4288.2,
2016,48,A familias e instituciones sin fines de lucro (cap. 4),483,Aportación a grupos políticos (cap. 4),001/2016/483/04,APORTACIO AL GP ASOC.GUANYEM/GANEMOS POLINYÀ SI SE PUEDE,5008.2,
2016,48,A familias e instituciones sin fines de lucro (cap. 4),483,Aportación a grupos políticos (cap. 4),001/2016/483/03,APORTACIÓ AL GP.. I P CATALUNYA PELS  VERDS ESQUERRA ALT.ENT,4288.2,
2016,48,A familias e instituciones sin fines de lucro (cap. 4),483,Aportación a grupos políticos (cap. 4),001/2016/483/02,APORTACIÓ AL GRUP POLÍTIC  CONVERGÈNCIA I UNIÓ,6448.2,
2016,48,A familias e instituciones sin fines de lucro (cap. 4),483,Aportación a grupos políticos (cap. 4),001/2016/483/01,APORTACIO AL GRUP POLÍTIC CANDIDATURA DE PROGRÉS,6448.2,
2016,48,A familias e instituciones sin fines de lucro (cap. 4),483,Aportación a grupos políticos (cap. 4),001/2016/483/00,APORTACIO A GRUPS POLITICS,30.8,30769.2
2016,48,A familias e instituciones sin fines de lucro (cap. 4),482,Convenio Cruz Roja (cap. 4),,,4000.0,7000.0
2016,48,A familias e instituciones sin fines de lucro (cap. 4),482,Convenio Cruz Roja (cap. 4),015/2016/482/00,CONVENI CREU ROJA,4000.0,4000.0
2016,48,A familias e instituciones sin fines de lucro (cap. 4),482,Convenio Cruz Roja (cap. 4),016/2016/482/00,TRANSFERÈNCIES CTS. A PARTICULARS,,3000.0
2016,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),,,204654.0,163381.84
2016,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),010/2016/489/00,SUBVENCIONS ENTITATS JUVENILS,8500.0,7863.71
2016,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),020/2016/489/00,SUBVENCIONS ENTITATS COMERCIALS I INDUSTRIALS,4500.0,1020.0
2016,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),011/2016/489/00,SUBVENCIONS EDUCATIVES,35000.0,15117.69
2016,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),011/2016/489/01,ALTRES SUBVENCIONS,12000.0,2800.0
2016,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),008/2016/489/00,SUBVENCIONS ENTITATS CULTURALS,35000.0,31516.97
2016,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),013/2016/489/00,SUBVENCIONS ESPORTIVES,44000.0,47082.0
2016,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),016/2016/489/01,ALTRES SUBVENCIONS,500.0,400.0
2016,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),016/2016/489/00,SUBVENCIONS SERVEIS SOCIALS,6000.0,2500.0
2016,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),019/2016/489/00,SUBVENCIONS SOLIDARITAT,56614.0,53000.0
2016,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),014/2016/489/00,SUBVENCIONS A ENTITATS,2040.0,2040.0
2016,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),004/2016/489/00,ALTRES TRANSFERÈNCIES,500.0,41.47
2016,48,A familias e instituciones sin fines de lucro (cap. 4),480,Ayudas sociales (cap. 4),,,128955.77,88258.78
2016,48,A familias e instituciones sin fines de lucro (cap. 4),480,Ayudas sociales (cap. 4),015/2016/480/03,TRANSFERÈNCIES CORRENTS INSTITCIONS SENSE FINALITAT DE LUCRE,300.0,
2016,48,A familias e instituciones sin fines de lucro (cap. 4),480,Ayudas sociales (cap. 4),016/2016/480/04,AJUTS TRANSPORT ADAPTAT,6000.0,6939.96
2016,48,A familias e instituciones sin fines de lucro (cap. 4),480,Ayudas sociales (cap. 4),016/2016/480/05,AJUTS ASSISTÈNCIA JURIDICA,3785.0,2455.0
2016,48,A familias e instituciones sin fines de lucro (cap. 4),480,Ayudas sociales (cap. 4),016/2016/480/03,AJUTS INFÀNCIA,52281.02,38206.17
2016,48,A familias e instituciones sin fines de lucro (cap. 4),480,Ayudas sociales (cap. 4),016/2016/480/00,AJUTS SOCIALS,66589.75,40657.65
2017,48,A familias e instituciones sin fines de lucro (cap. 4),,,,,354682.0,259316.56
2017,48,A familias e instituciones sin fines de lucro (cap. 4),483,Aportación a grupos políticos (cap. 4),,,30774.0,30769.2
2017,48,A familias e instituciones sin fines de lucro (cap. 4),483,Aportación a grupos políticos (cap. 4),001/2017/483/04,APORTACIO AL GP ASOC.GUANYEM/GANEMOS POLINYÀ SI SE PUEDE,5009.0,5008.2
2017,48,A familias e instituciones sin fines de lucro (cap. 4),483,Aportación a grupos políticos (cap. 4),001/2017/483/05,APORTACIÓ AL GRUP POLÍTIC PARTIT POPULAR,4289.0,4288.2
2017,48,A familias e instituciones sin fines de lucro (cap. 4),483,Aportación a grupos políticos (cap. 4),001/2017/483/06,APORTACIÓ AL GRUP POLÌTIC ESQUERRA REPUBLICANA DE CATALUNYA,4289.0,4288.2
2017,48,A familias e instituciones sin fines de lucro (cap. 4),483,Aportación a grupos políticos (cap. 4),001/2017/483/01,APORTACIO AL GRUP POLÍTIC CANDIDATURA DE PROGRÉS,6449.0,6448.2
2017,48,A familias e instituciones sin fines de lucro (cap. 4),483,Aportación a grupos políticos (cap. 4),001/2017/483/02,APORTACIÓ AL GRUP POLÍTIC  CONVERGÈNCIA I UNIÓ,6449.0,6448.2
2017,48,A familias e instituciones sin fines de lucro (cap. 4),483,Aportación a grupos políticos (cap. 4),001/2017/483/03,APORTACIÓ AL GP.. I P CATALUNYA PELS  VERDS ESQUERRA ALT.ENT,4289.0,4288.2
2017,48,A familias e instituciones sin fines de lucro (cap. 4),482,Convenio Cruz Roja (cap. 4),,,3000.0,3860.0
2017,48,A familias e instituciones sin fines de lucro (cap. 4),482,Convenio Cruz Roja (cap. 4),016/2017/482/00,CONVENI CREU ROJA,3000.0,3860.0
2017,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),,,226208.0,159279.75
2017,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),011/2017/489/01,ALTRES SUBVENCIONS,12000.0,1961.2
2017,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),011/2017/489/00,SUBVENCIONS EDUCATIVES,35000.0,12718.75
2017,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),008/2017/489/00,SUBVENCIONS ENTITATS CULTURALS,26000.0,26654.0
2017,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),016/2017/489/00,SUBVENCIONS SERVEIS SOCIALS,20000.0,6800.0
2017,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),010/2017/489/00,SUBVENCIONS ENTITATS JUVENILS,20000.0,15561.73
2017,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),019/2017/489/00,SUBVENCIONS SOLIDARITAT,55508.0,49000.0
2017,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),013/2017/489/00,SUBVENCIONS ESPORTIVES,49000.0,43847.89
2017,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),015/2017/489/00,SUBVENCIONS A ENTITATS,500.0,500.0
2017,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),004/2017/489/00,ALTRES TRANSFERÈNCIES,500.0,
2017,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),016/2017/489/01,ALTRES SUBVENCIONS,500.0,68.18
2017,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),014/2017/489/00,SUBVENCIONS A ENTITATS,2200.0,2168.0
2017,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),020/2017/489/00,SUBVENCIONS ENTITATS COMERCIALS I INDUSTRIALS,5000.0,
2017,48,A familias e instituciones sin fines de lucro (cap. 4),480,Ayudas sociales (cap. 4),,,94700.0,65407.61
2017,48,A familias e instituciones sin fines de lucro (cap. 4),480,Ayudas sociales (cap. 4),016/2017/480/00,AJUTS SOCIALS,40000.0,29018.61
2017,48,A familias e instituciones sin fines de lucro (cap. 4),480,Ayudas sociales (cap. 4),016/2017/480/03,AJUTS INFÀNCIA,45000.0,26014.3
2017,48,A familias e instituciones sin fines de lucro (cap. 4),480,Ayudas sociales (cap. 4),016/2017/480/05,AJUTS ASSISTÈNCIA JURIDICA,2400.0,2455.0
2017,48,A familias e instituciones sin fines de lucro (cap. 4),480,Ayudas sociales (cap. 4),016/2017/480/04,AJUTS TRANSPORT ADAPTAT,7000.0,7919.7
2017,48,A familias e instituciones sin fines de lucro (cap. 4),480,Ayudas sociales (cap. 4),015/2017/480/03,TRANSFERÈNCIES CORRENTS INSTITCIONS SENSE FINALITAT DE LUCRE,300.0,
2018,48,A familias e instituciones sin fines de lucro (cap. 4),,,,,366054.0,275853.15
2018,48,A familias e instituciones sin fines de lucro (cap. 4),483,Aportación a grupos políticos (cap. 4),,,30774.0,30769.2
2018,48,A familias e instituciones sin fines de lucro (cap. 4),483,Aportación a grupos políticos (cap. 4),001/2018/483/05,APORTACIÓ AL GRUP POLÍTIC PARTIT POPULAR,4289.0,4288.2
2018,48,A familias e instituciones sin fines de lucro (cap. 4),483,Aportación a grupos políticos (cap. 4),001/2018/483/04,APORTACIO AL GP ASOC.GUANYEM/GANEMOS POLINYÀ SI SE PUEDE,5009.0,5008.2
2018,48,A familias e instituciones sin fines de lucro (cap. 4),483,Aportación a grupos políticos (cap. 4),001/2018/483/06,APORTACIÓ AL GRUP POLÌTIC ESQUERRA REPUBLICANA DE CATALUNYA,4289.0,4288.2
2018,48,A familias e instituciones sin fines de lucro (cap. 4),483,Aportación a grupos políticos (cap. 4),001/2018/483/01,APORTACIO AL GRUP POLÍTIC CANDIDATURA DE PROGRÉS,6449.0,6448.2
2018,48,A familias e instituciones sin fines de lucro (cap. 4),483,Aportación a grupos políticos (cap. 4),001/2018/483/03,APORTACIÓ AL GP.. I P CATALUNYA PELS  VERDS ESQUERRA ALT.ENT,4289.0,4288.2
2018,48,A familias e instituciones sin fines de lucro (cap. 4),483,Aportación a grupos políticos (cap. 4),001/2018/483/02,APORTACIÓ AL GRUP POLÍTIC  CONVERGÈNCIA I UNIÓ,6449.0,6448.2
2018,48,A familias e instituciones sin fines de lucro (cap. 4),482,Convenio Cruz Roja (cap. 4),,,6000.0,3860.0
2018,48,A familias e instituciones sin fines de lucro (cap. 4),482,Convenio Cruz Roja (cap. 4),016/2018/482/00,CONVENI CREU ROJA,6000.0,3860.0
2018,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),,,234980.0,174984.94
2018,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),011/2018/489/00,SUBVENCIONS EDUCATIVES,35000.0,29949.52
2018,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),011/2018/489/01,ALTRES SUBVENCIONS,6000.0,1779.59
2018,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),010/2018/489/00,SUBVENCIONS ENTITATS JUVENILS,20000.0,18564.44
2018,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),009/2018/489/00,SUBVENCIONS,500.0,
2018,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),013/2018/489/10,CONVENI SUBVENCIÓ WE LOVE MOUNTAIN,792.32,672.35
2018,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),015/2018/489/00,CONVENI ASSOCIACIÓ ESPANYOLA CONTRA EL CÀNCER,500.0,400.0
2018,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),020/2018/489/00,SUBVENCIONS ENTITATS COMERCIALS I INDUSTRIALS,5000.0,
2018,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),013/2018/489/02,CONVENI SUBVENCIÓ BALONMANO POLINYÀ,5118.94,5622.0
2018,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),013/2018/489/03,CONVENI SUBVENCIÓ FUTBOL SALA POLINYÀ,5101.13,4205.77
2018,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),013/2018/489/00,SUBVENCIONS ESPORTIVES,11199.99,12872.02
2018,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),013/2018/489/01,CONVENI SUBVENCIÓ ATLÉTICO POLINYÀ,10300.19,8490.23
2018,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),013/2018/489/06,CONVENI SUBVENCIÓ CLUB PETANCA POLINYÀ,1958.55,1573.59
2018,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),013/2018/489/07,CONVENI SUBVENCIÓ CLUB PROMOCIÓ D'ENGANXES DEL VALLÉS,1735.99,1388.79
2018,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),013/2018/489/04,CONVENI SUBVENCIÓ CLUB PATÍ POLINYÀ,7317.85,5854.28
2018,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),013/2018/489/05,CONVENI SUBVENCIÓ CLUB CICLISTA POLINYÀ,2457.09,2045.66
2018,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),019/2018/489/00,SUBVENCIONS SOLIDARITAT,59280.0,59000.0
2018,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),013/2018/489/08,CONVENI SUBVENCIÓ ASSOCIACIÓ EXCURSIONISTA DE POLINYÀ,2136.6,1859.69
2018,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),013/2018/489/09,"CONVENI SUBVENCIÓ CORREDORS DE POLINYÀ, ASSOCIACIÓ ESPORTIVA",881.35,743.88
2018,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),016/2018/489/00,SUBVENCIONS SERVEIS SOCIALS,20000.0,4477.52
2018,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),008/2018/489/00,SUBVENCIONS ENTITATS CULTURALS,27000.0,13285.61
2018,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),014/2018/489/00,SUBVENCIONS A ENTITATS,2200.0,2200.0
2018,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),016/2018/489/01,ALTRES SUBVENCIONS,10000.0,
2018,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),004/2018/489/00,ALTRES TRANSFERÈNCIES,500.0,
2018,48,A familias e instituciones sin fines de lucro (cap. 4),480,Ayudas sociales (cap. 4),,,94300.0,66239.01
2018,48,A familias e instituciones sin fines de lucro (cap. 4),480,Ayudas sociales (cap. 4),016/2018/480/00,AJUTS SOCIALS,35000.0,22274.75
2018,48,A familias e instituciones sin fines de lucro (cap. 4),480,Ayudas sociales (cap. 4),016/2018/480/04,AJUTS TRANSPORT ADAPTAT,9000.0,9837.88
2018,48,A familias e instituciones sin fines de lucro (cap. 4),480,Ayudas sociales (cap. 4),016/2018/480/05,AJUTS ASSISTÈNCIA JURIDICA,5000.0,1655.0
2018,48,A familias e instituciones sin fines de lucro (cap. 4),480,Ayudas sociales (cap. 4),015/2018/480/03,TRANSFERÈNCIES CORRENTS INSTITCIONS SENSE FINALITAT DE LUCRE,300.0,
2018,48,A familias e instituciones sin fines de lucro (cap. 4),480,Ayudas sociales (cap. 4),016/2018/480/03,AJUTS INFÀNCIA,30000.0,32471.38
2018,48,A familias e instituciones sin fines de lucro (cap. 4),480,Ayudas sociales (cap. 4),016/2018/480/06,AJUTS HABITATGE,15000.0,
2019,48,A familias e instituciones sin fines de lucro (cap. 4),,,,,361396.57,253375.97
2019,48,A familias e instituciones sin fines de lucro (cap. 4),483,Aportación a grupos políticos (cap. 4),,,27800.0,26953.06
2019,48,A familias e instituciones sin fines de lucro (cap. 4),483,Aportación a grupos políticos (cap. 4),001/2019/483/02,APORTACIÓ AL GRUP POLÍTIC  CONVERGÈNCIA I UNIÓ,3100.0,5289.51
2019,48,A familias e instituciones sin fines de lucro (cap. 4),483,Aportación a grupos políticos (cap. 4),001/2019/483/03,APORTACIÓ AL GP.. I P CATALUNYA PELS  VERDS ESQUERRA ALT.ENT,2200.0,1953.51
2019,48,A familias e instituciones sin fines de lucro (cap. 4),483,Aportación a grupos políticos (cap. 4),001/2019/483/01,APORTACIO AL GRUP POLÍTIC CANDIDATURA DE PROGRÉS,8500.0,8425.51
2019,48,A familias e instituciones sin fines de lucro (cap. 4),483,Aportación a grupos políticos (cap. 4),001/2019/483/06,APORTACIÓ AL GRUP POLÌTIC ESQUERRA REPUBLICANA DE CATALUNYA,4700.0,4697.51
2019,48,A familias e instituciones sin fines de lucro (cap. 4),483,Aportación a grupos políticos (cap. 4),001/2019/483/07,APORTACIÓ AL GRUP POLÍTIC PARTIT DEMÒCRATA EUPEU CATALÀ,2400.0,
2019,48,A familias e instituciones sin fines de lucro (cap. 4),483,Aportación a grupos políticos (cap. 4),001/2019/483/04,APORTACIO AL GP ASOC.GUANYEM/GANEMOS POLINYÀ SI SE PUEDE,2300.0,4633.51
2019,48,A familias e instituciones sin fines de lucro (cap. 4),483,Aportación a grupos políticos (cap. 4),001/2019/483/05,APORTACIÓ AL GRUP POLÍTIC PARTIT POPULAR,2200.0,1953.51
2019,48,A familias e instituciones sin fines de lucro (cap. 4),483,Aportación a grupos políticos (cap. 4),001/2019/483/08,APORTACIÓ AL GRUP POLINYÀ EN COMÚ PODEM,2400.0,
2019,48,A familias e instituciones sin fines de lucro (cap. 4),482,Convenio Cruz Roja (cap. 4),,,3900.0,3860.0
2019,48,A familias e instituciones sin fines de lucro (cap. 4),482,Convenio Cruz Roja (cap. 4),016/2019/482/00,CONVENI CREU ROJA,3900.0,3860.0
2019,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),,,259620.23,167786.83
2019,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),020/2019/489/00,SUBVENCIONS ENTITATS COMERCIALS I INDUSTRIALS,5000.0,1320.0
2019,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),014/2019/489/00,SUBVENCIONS A ENTITATS,2640.0,2200.0
2019,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),010/2019/489/00,SUBVENCIONS ENTITATS JUVENILS,24766.81,19547.39
2019,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),004/2019/489/00,ALTRES TRANSFERÈNCIES,500.0,
2019,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),013/2019/489/11,SUBVENCIÓ PROJECTE SOCIAL AL BALONMANO POLINYA,1500.0,1500.0
2019,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),009/2019/489/00,SUBVENCIONS,500.0,400.0
2019,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),011/2019/489/00,SUBVENCIONS EDUCATIVES,35737.75,25900.81
2019,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),016/2019/489/02,CONVENI CARITAS,6000.0,
