Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2014,24,Fomento del empleo,,,120155.0,117825.48
2014,24,Fomento del empleo,2410,Fomento del empleo,120155.0,117825.48
2014,15,Vivienda y urbanismo,,,168978.0,166325.93
2014,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,168978.0,166325.93
2014,17,Medio ambiente,,,36249.0,31912.09
2014,17,Medio ambiente,1700,Administración general del medio ambiente,36249.0,31912.09
2014,23,Servicios sociales y promoción social,,,151010.0,148120.5
2014,23,Servicios sociales y promoción social,2300,Administración general de servicios sociales,151010.0,148120.5
2014,33,Cultura,,,139616.15,137155.91
2014,33,Cultura,3300,Administración general de cultura,139616.15,137155.91
2014,32,Educación,,,715786.0,678343.78
2014,32,Educación,3200,Administración general de educación,715786.0,678343.78
2014,43,"Comercio, turismo y pequeñas y medianas empresas",,,67082.0,48993.49
2014,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",67082.0,48993.49
2014,34,Deporte,,,100.0,
2014,34,Deporte,3400,Administración general de deportes,100.0,
2014,16,Bienestar comunitario,,,204399.42,204256.1
2014,16,Bienestar comunitario,1601,Bienestar comunitario,204399.42,204256.1
2014,91,Órganos de gobierno,,,37223.0,36176.07
2014,91,Órganos de gobierno,9100,Presidencia,37223.0,36176.07
2014,92,Servicios de carácter general,,,116100.0,121719.04
2014,92,Servicios de carácter general,9200,Administración general,116100.0,121719.04
2015,24,Fomento del empleo,,,120641.0,120267.02
2015,24,Fomento del empleo,2410,Fomento del empleo,120641.0,120267.02
2015,15,Vivienda y urbanismo,,,169346.0,168942.59
2015,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,169346.0,168942.59
2015,17,Medio ambiente,,,32991.0,32997.46
2015,17,Medio ambiente,1700,Administración general del medio ambiente,32991.0,32997.46
2015,23,Servicios sociales y promoción social,,,101957.0,101585.25
2015,23,Servicios sociales y promoción social,2310,Asistencia social primaria,101957.0,101585.25
2015,33,Cultura,,,164463.0,161166.93
2015,33,Cultura,3321,Bibliotecas públicas,49680.0,50077.09
2015,33,Cultura,3300,Administración general de cultura,37757.0,37530.65
2015,33,Cultura,3370,Instalaciones de ocupación del tiempo libre,77026.0,73559.19
2015,32,Educación,,,742841.0,715723.77
2015,32,Educación,3232,Funcionamiento de escuelas públicas,70429.0,62007.33
2015,32,Educación,3231,Funcionamiento de guarderías municipales,580009.0,578088.38
2015,32,Educación,3200,Administración general de educación,34760.0,23972.86
2015,32,Educación,3260,Servicios complementarios de educación,57643.0,51655.2
2015,45,Infraestructuras,,,194886.0,200997.9
2015,45,Infraestructuras,4510,Brigada de obras,194886.0,200997.9
2015,43,"Comercio, turismo y pequeñas y medianas empresas",,,54650.0,46188.74
2015,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",54650.0,46188.74
2015,34,Deporte,,,13250.0,13040.51
2015,34,Deporte,3400,Administración general de deportes,13250.0,13040.51
2015,92,Servicios de carácter general,,,183907.0,187727.95
2015,92,Servicios de carácter general,9293,Administración general de educación,22911.0,25610.76
2015,92,Servicios de carácter general,9200,Administración general,160996.0,162117.19
2016,24,Fomento del empleo,,,191034.0,185341.59
2016,24,Fomento del empleo,2420,Formación básica,61105.0,56396.65
2016,24,Fomento del empleo,2410,Fomento del empleo,129929.0,128944.94
2016,15,Vivienda y urbanismo,,,177159.0,174912.84
2016,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,177159.0,174912.84
2016,17,Medio ambiente,,,34392.0,33878.02
2016,17,Medio ambiente,1700,Administración general del medio ambiente,34392.0,33878.02
2016,23,Servicios sociales y promoción social,,,106794.0,103990.38
2016,23,Servicios sociales y promoción social,2310,Asistencia social primaria,106794.0,103990.38
2016,33,Cultura,,,173081.0,146440.56
2016,33,Cultura,3321,Bibliotecas públicas,52173.0,51684.24
2016,33,Cultura,3300,Administración general de cultura,38954.0,13576.08
2016,33,Cultura,3370,Instalaciones de ocupación del tiempo libre,81954.0,81180.24
2016,32,Educación,,,771773.0,711337.78
2016,32,Educación,3230,Funcionamiento de centros de enseñanza preescolar y primaria,97303.0,95097.23
2016,32,Educación,3231,Funcionamiento de guarderías municipales,609663.0,567859.27
2016,32,Educación,3200,Administración general de educación,64807.0,48381.28
2016,45,Infraestructuras,,,236648.0,227897.4
2016,45,Infraestructuras,4510,Brigada de obras,236648.0,227897.4
2016,43,"Comercio, turismo y pequeñas y medianas empresas",,,32680.0,31898.84
2016,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",32680.0,31898.84
2016,34,Deporte,,,36620.0,36440.32
2016,34,Deporte,3400,Administración general de deportes,36620.0,36440.32
2016,92,Servicios de carácter general,,,195085.0,152144.93
2016,92,Servicios de carácter general,9293,Administración general de educación,26698.0,23139.9
2016,92,Servicios de carácter general,9200,Administración general,168387.0,129005.03
2017,24,Fomento del empleo,,,189113.0,173087.67
2017,24,Fomento del empleo,2420,Formación básica,59202.0,58058.67
2017,24,Fomento del empleo,2410,Fomento del empleo,129911.0,115029.0
2017,15,Vivienda y urbanismo,,,114706.0,114038.9
2017,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,114706.0,114038.9
2017,17,Medio ambiente,,,23691.5,22857.14
2017,17,Medio ambiente,1700,Administración general del medio ambiente,23691.5,22857.14
2017,23,Servicios sociales y promoción social,,,110254.0,102609.38
2017,23,Servicios sociales y promoción social,2310,Asistencia social primaria,110254.0,102609.38
2017,33,Cultura,,,170939.0,158690.69
2017,33,Cultura,3321,Bibliotecas públicas,50550.0,50598.62
2017,33,Cultura,3300,Administración general de cultura,28347.0,28146.18
2017,33,Cultura,3370,Instalaciones de ocupación del tiempo libre,92042.0,79945.89
2017,32,Educación,,,717519.0,690295.26
2017,32,Educación,3230,Funcionamiento de centros de enseñanza preescolar y primaria,101458.0,95534.45
2017,32,Educación,3231,Funcionamiento de guarderías municipales,553278.0,548076.32
2017,32,Educación,3200,Administración general de educación,62783.0,46684.49
2017,45,Infraestructuras,,,231188.0,228605.55
2017,45,Infraestructuras,4510,Brigada de obras,231188.0,228605.55
2017,43,"Comercio, turismo y pequeñas y medianas empresas",,,66258.0,32092.11
2017,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",66258.0,32092.11
2017,34,Deporte,,,35480.0,35606.36
2017,34,Deporte,3400,Administración general de deportes,35480.0,35606.36
2017,92,Servicios de carácter general,,,187317.0,204049.45
2017,92,Servicios de carácter general,9293,Administración general de educación,23330.0,23522.71
2017,92,Servicios de carácter general,9290,Área de atención a las personas,,19823.4
2017,92,Servicios de carácter general,9200,Administración general,163987.0,160703.34
2018,24,Fomento del empleo,,,179779.0,177788.23
2018,24,Fomento del empleo,2420,Formación básica,58621.0,59641.02
2018,24,Fomento del empleo,2410,Fomento del empleo,121158.0,118147.21
2018,15,Vivienda y urbanismo,,,114784.0,116891.91
2018,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,114784.0,116891.91
2018,23,Servicios sociales y promoción social,,,103564.0,105976.08
2018,23,Servicios sociales y promoción social,2310,Asistencia social primaria,103564.0,105976.08
2018,33,Cultura,,,181152.0,153444.97
2018,33,Cultura,3321,Bibliotecas públicas,52656.0,51993.46
2018,33,Cultura,3300,Administración general de cultura,28379.0,27845.59
2018,33,Cultura,3370,Instalaciones de ocupación del tiempo libre,100117.0,73605.92
2018,32,Educación,,,730406.0,698030.3
2018,32,Educación,3230,Funcionamiento de centros de enseñanza preescolar y primaria,107674.0,97915.24
2018,32,Educación,3231,Funcionamiento de guarderías municipales,586999.0,568072.59
2018,32,Educación,3200,Administración general de educación,35733.0,32042.47
2018,45,Infraestructuras,,,257692.0,233043.63
2018,45,Infraestructuras,4510,Brigada de obras,257692.0,233043.63
2018,43,"Comercio, turismo y pequeñas y medianas empresas",,,66106.0,52335.43
2018,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",66106.0,52335.43
2018,34,Deporte,,,35975.0,36416.99
2018,34,Deporte,3400,Administración general de deportes,35975.0,36416.99
2018,92,Servicios de carácter general,,,249565.0,254036.52
2018,92,Servicios de carácter general,9293,Administración general de educación,23564.0,24045.42
2018,92,Servicios de carácter general,9290,Área de atención a las personas,89019.0,83278.09
2018,92,Servicios de carácter general,9200,Administración general,136982.0,146713.01
2019,24,Fomento del empleo,,,156908.77,163139.33
2019,24,Fomento del empleo,2420,Formación básica,28145.0,33944.8
2019,24,Fomento del empleo,2410,Fomento del empleo,128763.77,129194.53
2019,15,Vivienda y urbanismo,,,119727.98,120170.64
2019,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,119727.98,120170.64
2019,17,Medio ambiente,,,2251.61,
2019,17,Medio ambiente,1700,Administración general del medio ambiente,2251.61,
2019,23,Servicios sociales y promoción social,,,103776.01,97158.03
2019,23,Servicios sociales y promoción social,2310,Asistencia social primaria,103776.01,97158.03
2019,33,Cultura,,,125040.21,118958.48
2019,33,Cultura,3321,Bibliotecas públicas,56786.44,51788.67
2019,33,Cultura,3300,Administración general de cultura,14253.9,23589.86
2019,33,Cultura,3370,Instalaciones de ocupación del tiempo libre,53999.87,43579.95
2019,32,Educación,,,716307.22,729310.91
2019,32,Educación,3230,Funcionamiento de centros de enseñanza preescolar y primaria,117632.88,96623.77
2019,32,Educación,3231,Funcionamiento de guarderías municipales,585162.5,599575.22
2019,32,Educación,3200,Administración general de educación,13511.84,33111.92
2019,45,Infraestructuras,,,263674.35,250114.42
2019,45,Infraestructuras,4510,Brigada de obras,263674.35,250114.42
2019,43,"Comercio, turismo y pequeñas y medianas empresas",,,59513.48,69883.72
2019,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",59513.48,69883.72
2019,34,Deporte,,,37530.6,37675.19
2019,34,Deporte,3400,Administración general de deportes,37530.6,37675.19
2019,92,Servicios de carácter general,,,284116.64,284001.71
2019,92,Servicios de carácter general,9293,Administración general de educación,24617.04,24745.63
2019,92,Servicios de carácter general,9290,Área de atención a las personas,88253.76,88585.21
2019,92,Servicios de carácter general,9200,Administración general,171245.84,170670.87
2020,24,Fomento del empleo,,,170899.0,170624.28
2020,24,Fomento del empleo,2420,Formación básica,33398.0,34323.13
2020,24,Fomento del empleo,2410,Fomento del empleo,137501.0,136301.15
2020,15,Vivienda y urbanismo,,,121202.0,124941.34
2020,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,121202.0,124941.34
2020,17,Medio ambiente,,,2581.0,
2020,17,Medio ambiente,1700,Administración general del medio ambiente,2581.0,
2020,23,Servicios sociales y promoción social,,,111319.0,108657.07
2020,23,Servicios sociales y promoción social,2310,Asistencia social primaria,111319.0,108657.07
2020,33,Cultura,,,123564.0,103458.35
2020,33,Cultura,3321,Bibliotecas públicas,53222.0,39438.88
2020,33,Cultura,3300,Administración general de cultura,28064.0,30499.14
2020,33,Cultura,3370,Instalaciones de ocupación del tiempo libre,42278.0,33520.33
2020,32,Educación,,,720442.0,715629.75
2020,32,Educación,3230,Funcionamiento de centros de enseñanza preescolar y primaria,104867.0,103678.66
2020,32,Educación,3231,Funcionamiento de guarderías municipales,578874.0,574323.01
2020,32,Educación,3200,Administración general de educación,36701.0,37628.08
2020,45,Infraestructuras,,,331036.0,324930.35
2020,45,Infraestructuras,4510,Brigada de obras,331036.0,324930.35
2020,43,"Comercio, turismo y pequeñas y medianas empresas",,,77231.0,70538.38
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",77231.0,70538.38
2020,34,Deporte,,,37722.0,38574.88
2020,34,Deporte,3400,Administración general de deportes,37722.0,38574.88
2020,92,Servicios de carácter general,,,292192.0,287595.95
2020,92,Servicios de carácter general,9293,Administración general de educación,24977.0,25531.11
2020,92,Servicios de carácter general,9290,Área de atención a las personas,94787.0,86364.78
2020,92,Servicios de carácter general,9200,Administración general,172428.0,175700.06
2021,24,Fomento del empleo,,,206853.0,197645.78
2021,24,Fomento del empleo,2420,Formación básica,45050.0,44823.83
2021,24,Fomento del empleo,2410,Fomento del empleo,161803.0,152821.95
2021,13,Seguridad y movilidad ciudadana,,,,8851.73
2021,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,,8851.73
2021,15,Vivienda y urbanismo,,,179414.0,182912.46
2021,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,179414.0,182912.46
2021,23,Servicios sociales y promoción social,,,109955.0,123431.25
2021,23,Servicios sociales y promoción social,2310,Asistencia social primaria,109955.0,123431.25
2021,33,Cultura,,,148869.0,119293.03
2021,33,Cultura,3321,Bibliotecas públicas,67475.0,56112.61
2021,33,Cultura,3300,Administración general de cultura,38102.0,30804.22
2021,33,Cultura,3370,Instalaciones de ocupación del tiempo libre,43292.0,32376.2
2021,32,Educación,,,754622.8,706310.58
2021,32,Educación,3230,Funcionamiento de centros de enseñanza preescolar y primaria,99732.0,84437.82
2021,32,Educación,3231,Funcionamiento de guarderías municipales,600457.8,573613.4
2021,32,Educación,3200,Administración general de educación,37533.0,39176.07
2021,32,Educación,3262,Programas formativos de adultos,16900.0,9083.29
2021,45,Infraestructuras,,,309264.0,301996.66
2021,45,Infraestructuras,4510,Brigada de obras,309264.0,301996.66
2021,43,"Comercio, turismo y pequeñas y medianas empresas",,,96114.0,84118.07
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",96114.0,84118.07
2021,34,Deporte,,,38967.0,38240.67
2021,34,Deporte,3400,Administración general de deportes,38967.0,38240.67
2021,92,Servicios de carácter general,,,230894.0,236887.43
2021,92,Servicios de carácter general,9293,Administración general de educación,25575.0,25805.09
2021,92,Servicios de carácter general,9290,Área de atención a las personas,28858.0,44049.17
2021,92,Servicios de carácter general,9200,Administración general,176461.0,167033.17
2022,24,Fomento del empleo,,,164044.0,158711.28
2022,24,Fomento del empleo,2410,Fomento del empleo,164044.0,158711.28
2022,13,Seguridad y movilidad ciudadana,,,31877.0,32203.44
2022,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,31877.0,32203.44
2022,15,Vivienda y urbanismo,,,187672.0,189704.32
2022,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,187672.0,189704.32
2022,23,Servicios sociales y promoción social,,,179615.0,182521.05
2022,23,Servicios sociales y promoción social,2310,Asistencia social primaria,179615.0,182521.05
2022,33,Cultura,,,139723.0,133765.55
2022,33,Cultura,3321,Bibliotecas públicas,50149.0,44830.54
2022,33,Cultura,3300,Administración general de cultura,31808.0,32275.24
2022,33,Cultura,3370,Instalaciones de ocupación del tiempo libre,57766.0,56659.77
2022,32,Educación,,,733150.6,722918.86
2022,32,Educación,3230,Funcionamiento de centros de enseñanza preescolar y primaria,80652.0,81691.65
2022,32,Educación,3231,Funcionamiento de guarderías municipales,566511.0,566592.92
2022,32,Educación,3200,Administración general de educación,50295.6,40733.4
2022,32,Educación,3262,Programas formativos de adultos,35692.0,33900.89
2022,45,Infraestructuras,,,318961.0,306690.09
2022,45,Infraestructuras,4510,Brigada de obras,318961.0,306690.09
2022,43,"Comercio, turismo y pequeñas y medianas empresas",,,152284.03,136206.93
2022,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",152284.03,136206.93
2022,34,Deporte,,,37921.0,38478.91
2022,34,Deporte,3400,Administración general de deportes,37921.0,38478.91
2022,92,Servicios de carácter general,,,207043.0,201382.9
2022,92,Servicios de carácter general,9293,Administración general de educación,26321.0,26708.22
2022,92,Servicios de carácter general,9290,Área de atención a las personas,57041.0,51476.14
2022,92,Servicios de carácter general,9200,Administración general,123681.0,123198.54
2023,24,Fomento del empleo,,,171706.0,165554.06
2023,24,Fomento del empleo,2410,Fomento del empleo,171706.0,165554.06
2023,13,Seguridad y movilidad ciudadana,,,33154.0,33315.6
2023,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,33154.0,33315.6
2023,15,Vivienda y urbanismo,,,162096.0,162205.18
2023,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,162096.0,162205.18
2023,23,Servicios sociales y promoción social,,,118528.0,122088.38
2023,23,Servicios sociales y promoción social,2310,Asistencia social primaria,118528.0,122088.38
2023,33,Cultura,,,209652.0,214726.82
2023,33,Cultura,3321,Bibliotecas públicas,77931.0,69048.41
2023,33,Cultura,3300,Administración general de cultura,33335.0,29869.82
2023,33,Cultura,3370,Instalaciones de ocupación del tiempo libre,98386.0,115808.59
2023,32,Educación,,,765915.0,775979.52
2023,32,Educación,3230,Funcionamiento de centros de enseñanza preescolar y primaria,84323.0,80014.38
2023,32,Educación,3231,Funcionamiento de guarderías municipales,602365.0,618697.41
2023,32,Educación,3200,Administración general de educación,42104.0,42309.6
2023,32,Educación,3262,Programas formativos de adultos,37123.0,34958.13
2023,45,Infraestructuras,,,305046.0,261666.58
2023,45,Infraestructuras,4510,Brigada de obras,305046.0,261666.58
2023,43,"Comercio, turismo y pequeñas y medianas empresas",,,126260.0,115819.27
2023,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",126260.0,115819.27
2023,34,Deporte,,,39441.0,36562.98
2023,34,Deporte,3400,Administración general de deportes,39441.0,36562.98
2023,92,Servicios de carácter general,,,207501.0,209178.59
2023,92,Servicios de carácter general,9293,Administración general de educación,27596.0,27682.98
2023,92,Servicios de carácter general,9290,Área de atención a las personas,59546.0,54229.2
2023,92,Servicios de carácter general,9200,Administración general,120359.0,127266.41
2024,24,Fomento del empleo,,,178279.0,37142.64
2024,24,Fomento del empleo,2410,Fomento del empleo,178279.0,37142.64
2024,13,Seguridad y movilidad ciudadana,,,34314.0,7338.75
2024,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,34314.0,7338.75
2024,15,Vivienda y urbanismo,,,167771.0,36243.17
2024,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,167771.0,36243.17
2024,23,Servicios sociales y promoción social,,,164558.0,34356.12
2024,23,Servicios sociales y promoción social,2310,Asistencia social primaria,164558.0,34356.12
2024,33,Cultura,,,243762.0,55931.98
2024,33,Cultura,3321,Bibliotecas públicas,90879.0,19507.17
2024,33,Cultura,3300,Administración general de cultura,52976.0,7422.42
2024,33,Cultura,3370,Instalaciones de ocupación del tiempo libre,99907.0,29002.39
2024,32,Educación,,,872216.0,166350.12
2024,32,Educación,3230,Funcionamiento de centros de enseñanza preescolar y primaria,87274.0,18656.78
2024,32,Educación,3231,Funcionamiento de guarderías municipales,705356.0,130362.84
2024,32,Educación,3200,Administración general de educación,43579.0,9478.78
2024,32,Educación,3262,Programas formativos de adultos,36007.0,7851.72
2024,45,Infraestructuras,,,336060.0,51885.53
2024,45,Infraestructuras,4510,Brigada de obras,336060.0,51885.53
2024,43,"Comercio, turismo y pequeñas y medianas empresas",,,146626.0,23538.45
2024,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",146626.0,23538.45
2024,34,Deporte,,,41256.0,4802.24
2024,34,Deporte,3400,Administración general de deportes,41256.0,4802.24
2024,92,Servicios de carácter general,,,291318.0,47058.77
2024,92,Servicios de carácter general,9293,Administración general de educación,28561.0,6105.96
2024,92,Servicios de carácter general,9290,Área de atención a las personas,61630.0,12345.56
2024,92,Servicios de carácter general,9200,Administración general,201127.0,28607.25
