Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2015,0/2015,Ayuntamiento de Polinyà,,,2084000.0,2084000.0
2015,0/2015,Ayuntamiento de Polinyà,000/2015,Ayuntamiento de Polinyà,2084000.0,2084000.0
2017,0/2017,Ayuntamiento de Polinyà,,,316157.51,316157.71
2017,0/2017,Ayuntamiento de Polinyà,000/2017,Ayuntamiento de Polinyà,316157.51,316157.71
2020,0/2020,Ayuntamiento de Polinyà,,,1129336.77,144284.77
2020,0/2020,Ayuntamiento de Polinyà,000/2020,Ayuntamiento de Polinyà,1129336.77,144284.77
2022,0/2022,Ayuntamiento de Polinyà,,,345033.58,345033.58
2022,0/2022,Ayuntamiento de Polinyà,000/2022,Ayuntamiento de Polinyà,345033.58,345033.58
2023,0/2023,Ayuntamiento de Polinyà,,,232949.0,
2023,0/2023,Ayuntamiento de Polinyà,000/2023,Ayuntamiento de Polinyà,232949.0,
