Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2014,30,Tasas por la prestación de servicios públicos básicos,,,,,448500.0,434498.14
2014,30,Tasas por la prestación de servicios públicos básicos,300,Servicio de abastecimiento de agua,,,,-111.63
2014,30,Tasas por la prestación de servicios públicos básicos,300,Servicio de abastecimiento de agua,000/2014/300/00,ABASTAMENT D'AIGUA,,-111.63
2014,30,Tasas por la prestación de servicios públicos básicos,301,Servicio de alcantarillado,,,50500.0,40717.01
2014,30,Tasas por la prestación de servicios públicos básicos,301,Servicio de alcantarillado,000/2014/301/00,SERVEIS DE CLAVEGUERAM,50500.0,40717.01
2014,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,,,383000.0,381325.0
2014,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,000/2014/302/00,RECOLLIDA ESCOMBRARIES,383000.0,381325.0
2014,30,Tasas por la prestación de servicios públicos básicos,305,Cementerio municipal,,,15000.0,12567.76
2014,30,Tasas por la prestación de servicios públicos básicos,305,Cementerio municipal,000/2014/305/00,CEMENTIRI MUNICIPAL,15000.0,12567.76
2015,30,Tasas por la prestación de servicios públicos básicos,,,,,385000.0,369691.93
2015,30,Tasas por la prestación de servicios públicos básicos,300,Servicio de abastecimiento de agua,,,,5061.1
2015,30,Tasas por la prestación de servicios públicos básicos,300,Servicio de abastecimiento de agua,000/2015/300/00,ABASTAMENT D'AIGUA,,5061.1
2015,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,,,370000.0,352932.63
2015,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,000/2015/302/00,RECOLLIDA ESCOMBRARIES,370000.0,352932.63
2015,30,Tasas por la prestación de servicios públicos básicos,305,Cementerio municipal,,,15000.0,11698.2
2015,30,Tasas por la prestación de servicios públicos básicos,305,Cementerio municipal,000/2015/305/00,CEMENTIRI MUNICIPAL,15000.0,11698.2
2016,30,Tasas por la prestación de servicios públicos básicos,,,,,363000.0,379607.8
2016,30,Tasas por la prestación de servicios públicos básicos,300,Servicio de abastecimiento de agua,,,,7287.6
2016,30,Tasas por la prestación de servicios públicos básicos,300,Servicio de abastecimiento de agua,000/2016/300/00,ABASTAMENT D'AIGUA,,7287.6
2016,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,,,348000.0,362736.95
2016,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,000/2016/302/00,RECOLLIDA ESCOMBRARIES,348000.0,362736.95
2016,30,Tasas por la prestación de servicios públicos básicos,305,Cementerio municipal,,,15000.0,9583.25
2016,30,Tasas por la prestación de servicios públicos básicos,305,Cementerio municipal,000/2016/305/00,CEMENTIRI MUNICIPAL,15000.0,9583.25
2017,30,Tasas por la prestación de servicios públicos básicos,,,,,385000.0,372257.2
2017,30,Tasas por la prestación de servicios públicos básicos,300,Servicio de abastecimiento de agua,,,,6055.57
2017,30,Tasas por la prestación de servicios públicos básicos,300,Servicio de abastecimiento de agua,000/2017/300/00,ABASTAMENT D'AIGUA,,6055.57
2017,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,,,370000.0,354254.45
2017,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,000/2017/302/01,SERVEI RECOLLIDA ESCOMBRARIES INDUSTRIALS,,70360.67
2017,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,000/2017/302/00,RECOLLIDA ESCOMBRARIES,370000.0,283893.78
2017,30,Tasas por la prestación de servicios públicos básicos,305,Cementerio municipal,,,15000.0,11947.18
2017,30,Tasas por la prestación de servicios públicos básicos,305,Cementerio municipal,000/2017/305/00,CEMENTIRI MUNICIPAL,15000.0,11947.18
2018,30,Tasas por la prestación de servicios públicos básicos,,,,,371000.0,385774.83
2018,30,Tasas por la prestación de servicios públicos básicos,300,Servicio de abastecimiento de agua,,,,30146.56
2018,30,Tasas por la prestación de servicios públicos básicos,300,Servicio de abastecimiento de agua,000/2018/300/00,ABASTAMENT D'AIGUA,,30146.56
2018,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,,,356000.0,347602.42
2018,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,000/2018/302/00,RECOLLIDA ESCOMBRARIES,285000.0,280675.5
2018,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,000/2018/302/01,SERVEI RECOLLIDA ESCOMBRARIES INDUSTRIALS,71000.0,66926.92
2018,30,Tasas por la prestación de servicios públicos básicos,305,Cementerio municipal,,,15000.0,8025.85
2018,30,Tasas por la prestación de servicios públicos básicos,305,Cementerio municipal,000/2018/305/00,CEMENTIRI MUNICIPAL,15000.0,8025.85
2019,30,Tasas por la prestación de servicios públicos básicos,,,,,365000.0,359915.64
2019,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,,,353000.0,349491.54
2019,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,000/2019/302/01,SERVEI RECOLLIDA ESCOMBRARIES INDUSTRIALS,68000.0,67665.54
2019,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,000/2019/302/00,RECOLLIDA ESCOMBRARIES,285000.0,281826.0
2019,30,Tasas por la prestación de servicios públicos básicos,305,Cementerio municipal,,,12000.0,10424.1
2019,30,Tasas por la prestación de servicios públicos básicos,305,Cementerio municipal,000/2019/305/00,CEMENTIRI MUNICIPAL,12000.0,10424.1
2020,30,Tasas por la prestación de servicios públicos básicos,,,,,380000.0,366958.64
2020,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,,,368000.0,355987.69
2020,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,000/2020/302/01,SERVEI RECOLLIDA ESCOMBRARIES INDUSTRIALS,68000.0,51618.59
2020,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,000/2020/302/00,RECOLLIDA ESCOMBRARIES,300000.0,304369.1
2020,30,Tasas por la prestación de servicios públicos básicos,305,Cementerio municipal,,,12000.0,10970.95
2020,30,Tasas por la prestación de servicios públicos básicos,305,Cementerio municipal,000/2020/305/00,CEMENTIRI MUNICIPAL,12000.0,10970.95
2021,30,Tasas por la prestación de servicios públicos básicos,,,,,398000.0,371379.27
2021,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,,,388000.0,357285.27
2021,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,000/2021/302/00,RECOLLIDA ESCOMBRARIES,320000.0,298079.1
2021,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,000/2021/302/01,SERVEI RECOLLIDA ESCOMBRARIES INDUSTRIALS,68000.0,59206.17
2021,30,Tasas por la prestación de servicios públicos básicos,305,Cementerio municipal,,,10000.0,14094.0
2021,30,Tasas por la prestación de servicios públicos básicos,305,Cementerio municipal,000/2021/305/00,CEMENTIRI MUNICIPAL,10000.0,14094.0
2022,30,Tasas por la prestación de servicios públicos básicos,,,,,380000.0,383907.86
2022,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,,,365000.0,369439.16
2022,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,000/2022/302/01,SERVEI RECOLLIDA ESCOMBRARIES INDUSTRIALS,60000.0,
2022,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,000/2022/302/00,RECOLLIDA ESCOMBRARIES,305000.0,369439.16
2022,30,Tasas por la prestación de servicios públicos básicos,305,Cementerio municipal,,,15000.0,14468.7
2022,30,Tasas por la prestación de servicios públicos básicos,305,Cementerio municipal,000/2022/305/00,CEMENTIRI MUNICIPAL,15000.0,14468.7
2023,30,Tasas por la prestación de servicios públicos básicos,,,,,393100.0,390030.25
2023,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,,,378100.0,382108.25
2023,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,000/2023/302/00,RECOLLIDA ESCOMBRARIES,310000.0,309034.4
2023,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,000/2023/302/01,SERVEI RECOLLIDA ESCOMBRARIES INDUSTRIALS,68100.0,73073.85
2023,30,Tasas por la prestación de servicios públicos básicos,305,Cementerio municipal,,,15000.0,7922.0
2023,30,Tasas por la prestación de servicios públicos básicos,305,Cementerio municipal,000/2023/305/00,CEMENTIRI MUNICIPAL,15000.0,7922.0
2024,30,Tasas por la prestación de servicios públicos básicos,,,,,410000.0,
2024,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,,,395000.0,
2024,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,000/2024/302/01,SERVEI RECOLLIDA ESCOMBRARIES INDUSTRIALS,80000.0,
2024,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,000/2024/302/00,RECOLLIDA ESCOMBRARIES,315000.0,
2024,30,Tasas por la prestación de servicios públicos básicos,305,Cementerio municipal,,,15000.0,
2024,30,Tasas por la prestación de servicios públicos básicos,305,Cementerio municipal,000/2024/305/00,CEMENTIRI MUNICIPAL,15000.0,
