Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2014,55,Productos de concesiones y aprovechamientos especiales,,,,,22900.0,62846.18
2014,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,,,22900.0,62846.18
2014,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2014/550/00,CONCESSIONS ADMINISTRATIVES,22900.0,62846.18
2015,55,Productos de concesiones y aprovechamientos especiales,,,,,45900.0,54088.46
2015,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,,,45900.0,54088.46
2015,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2015/550/00,CONCESSIONS ADMINISTRATIVES,45900.0,54088.46
2016,55,Productos de concesiones y aprovechamientos especiales,,,,,48000.0,75105.4
2016,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,,,48000.0,75105.4
2016,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2016/550/00,CONCESSIONS ADMINISTRATIVES,48000.0,75105.4
2017,55,Productos de concesiones y aprovechamientos especiales,,,,,70000.0,56718.74
2017,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,,,70000.0,56718.74
2017,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2017/550/00,CONCESSIONS ADMINISTRATIVES,70000.0,56718.74
2018,55,Productos de concesiones y aprovechamientos especiales,,,,,70000.0,56745.63
2018,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,,,70000.0,56745.63
2018,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2018/550/00,CONCESSIONS ADMINISTRATIVES,70000.0,56745.63
2019,55,Productos de concesiones y aprovechamientos especiales,,,,,58000.0,51024.25
2019,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,,,58000.0,51024.25
2019,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2019/550/00,CONCESSIONS ADMINISTRATIVES,58000.0,51024.25
2020,55,Productos de concesiones y aprovechamientos especiales,,,,,58000.0,53569.1
2020,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,,,58000.0,53569.1
2020,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2020/550/00,CONCESSIONS ADMINISTRATIVES,58000.0,53569.1
2021,55,Productos de concesiones y aprovechamientos especiales,,,,,51300.0,53347.85
2021,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,,,51300.0,53347.85
2021,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2021/550/00,CONCESSIONS ADMINISTRATIVES,51300.0,53347.85
2022,55,Productos de concesiones y aprovechamientos especiales,,,,,57000.0,61361.61
2022,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,,,57000.0,61361.61
2022,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2022/550/00,CONCESSIONS ADMINISTRATIVES,57000.0,61361.61
2023,55,Productos de concesiones y aprovechamientos especiales,,,,,60000.0,54552.53
2023,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,,,60000.0,54552.53
2023,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2023/550/00,CONCESSIONS ADMINISTRATIVES,60000.0,54552.53
2024,55,Productos de concesiones y aprovechamientos especiales,,,,,125000.0,
2024,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,,,125000.0,
2024,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2024/550/00,CONCESSIONS ADMINISTRATIVES,125000.0,
