Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,46,A entidades locales (cap. 4),,,,,19900.0,17384.67
2014,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),,,16027.0,13657.69
2014,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),008/2014/467/00,CONSORCI NORMALITZACIÓ LINGÜISTICA,9527.0,9526.56
2014,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),020/2014/467/00,A CONSORCIS,3000.0,2026.44
2014,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),007/2014/467/00,A CONSORCIS,3500.0,2104.69
2014,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),,,3873.0,3726.98
2014,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),002/2014/466/00,A ALTRES AGRUPACIONS DE MUNICIPIS,3873.0,3726.98
2015,46,A entidades locales (cap. 4),,,,,22662.37,17522.64
2015,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),,,14662.57,13794.66
2015,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),007/2015/467/00,A CONSORCIS,3500.0,2105.65
2015,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),020/2015/467/00,A CONSORCIS,2500.0,3026.44
2015,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),008/2015/467/00,CONSORCI NORMALITZACIÓ LINGÜISTICA,8662.57,8662.57
2015,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),,,7999.8,3727.98
2015,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),002/2015/466/00,A ALTRES AGRUPACIONS DE MUNICIPIS,4999.8,3727.98
2015,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),020/2015/466/00,A RIERA DE CALDES,3000.0,
2016,46,A entidades locales (cap. 4),,,,,190375.24,114161.64
2016,46,A entidades locales (cap. 4),465,A comarcas (cap. 4),,,162775.24,97457.15
2016,46,A entidades locales (cap. 4),465,A comarcas (cap. 4),016/2016/465/00,TRANSFERENCIES A COMARQUES (AT.DOMICILIÀRIA I EAIA),162775.24,97457.15
2016,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),,,16600.0,12891.31
2016,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),008/2016/467/00,CONSORCI NORMALITZACIÓ LINGÜISTICA,9600.0,8858.08
2016,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),020/2016/467/00,A CONSORCIS,3000.0,2026.44
2016,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),007/2016/467/00,A CONSORCIS,4000.0,2006.79
2016,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),,,11000.0,3813.18
2016,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),002/2016/466/00,A ALTRES AGRUPACIONS DE MUNICIPIS,5000.0,3813.18
2016,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),020/2016/466/00,A RIERA DE CALDES,6000.0,
2017,46,A entidades locales (cap. 4),,,,,187877.25,92067.61
2017,46,A entidades locales (cap. 4),465,A comarcas (cap. 4),,,152500.0,77542.07
2017,46,A entidades locales (cap. 4),465,A comarcas (cap. 4),016/2017/465/00,TRANSFERENCIES A COMARQUES (AT.DOMICILIÀRIA I EAIA),152500.0,77542.07
2017,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),,,25277.25,11404.58
2017,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),006/2017/467/00,TRANSFERENCIES CORRENTS A CONSORCIS,9677.25,
2017,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),020/2017/467/00,A CONSORCIS,2000.0,201.44
2017,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),008/2017/467/00,CONSORCI NORMALITZACIÓ LINGÜISTICA,9600.0,8998.04
2017,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),007/2017/467/00,A CONSORCIS,4000.0,2205.1
2017,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),,,10100.0,3120.96
2017,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),002/2017/466/00,A ALTRES AGRUPACIONS DE MUNICIPIS,4100.0,3120.96
2017,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),020/2017/466/00,A RIERA DE CALDES,6000.0,
2018,46,A entidades locales (cap. 4),,,,,187811.26,134058.77
2018,46,A entidades locales (cap. 4),465,A comarcas (cap. 4),,,152000.0,110247.91
2018,46,A entidades locales (cap. 4),465,A comarcas (cap. 4),016/2018/465/01,A Comarques.,,2500.0
2018,46,A entidades locales (cap. 4),465,A comarcas (cap. 4),016/2018/465/00,TRANSFERENCIES A COMARQUES (AT.DOMICILIÀRIA I EAIA),152000.0,107747.91
2018,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),,,20311.26,21086.05
2018,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),020/2018/467/00,A CONSORCIS,2000.0,201.44
2018,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),007/2018/467/00,A CONSORCIS,4000.0,2107.39
2018,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),008/2018/467/00,CONSORCI NORMALITZACIÓ LINGÜISTICA,9600.0,9133.28
2018,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),006/2018/467/00,TRANSFERENCIES CORRENTS A CONSORCIS,4711.26,9643.94
2018,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),,,14500.0,2724.81
2018,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),020/2018/466/00,A RIERA DE CALDES,10000.0,
2018,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),002/2018/466/00,A ALTRES AGRUPACIONS DE MUNICIPIS,4500.0,2724.81
2018,46,A entidades locales (cap. 4),461,"A diputaciones, consejos o cabildos insulares (cap. 4)",,,1000.0,
2018,46,A entidades locales (cap. 4),461,"A diputaciones, consejos o cabildos insulares (cap. 4)",017/2018/461/00,"A Diputacions, Consells o Cabildos insulares.",1000.0,
2019,46,A entidades locales (cap. 4),,,,,192400.21,162803.43
2019,46,A entidades locales (cap. 4),465,A comarcas (cap. 4),,,150660.59,145685.14
2019,46,A entidades locales (cap. 4),465,A comarcas (cap. 4),016/2019/465/00,TRANSFERENCIES A COMARQUES (AT.DOMICILIÀRIA I EAIA),150660.59,145685.14
2019,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),,,19471.26,11249.93
2019,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),008/2019/467/00,CONSORCI NORMALITZACIÓ LINGÜISTICA,9600.0,8941.03
2019,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),006/2019/467/00,TRANSFERENCIES CORRENTS A CONSORCIS,4711.26,
2019,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),007/2019/467/00,A CONSORCIS,4000.0,2107.46
2019,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),020/2019/467/00,A CONSORCIS,1160.0,201.44
2019,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),,,15868.36,5868.36
2019,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),020/2019/466/00,A RIERA DE CALDES,10507.82,507.82
2019,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),002/2019/466/00,A ALTRES AGRUPACIONS DE MUNICIPIS,5360.54,5360.54
2019,46,A entidades locales (cap. 4),461,"A diputaciones, consejos o cabildos insulares (cap. 4)",,,6400.0,
2019,46,A entidades locales (cap. 4),461,"A diputaciones, consejos o cabildos insulares (cap. 4)",017/2019/461/00,"A DIPUTACIONS, CONSELL O CABILDOS INSULARS",1500.0,
2019,46,A entidades locales (cap. 4),461,"A diputaciones, consejos o cabildos insulares (cap. 4)",020/2019/461/00,"A DIPUTACIONS, CONSELLS O CABILDOS INSULARS",3400.0,
2019,46,A entidades locales (cap. 4),461,"A diputaciones, consejos o cabildos insulares (cap. 4)",016/2019/461/00,"A DIPUTACIONS, CONSELLS O CABILDOS INSULARS",1500.0,
2020,46,A entidades locales (cap. 4),,,,,203920.7,143116.23
2020,46,A entidades locales (cap. 4),465,A comarcas (cap. 4),,,146917.3,102802.53
2020,46,A entidades locales (cap. 4),465,A comarcas (cap. 4),016/2020/465/00,TRANSFERENCIES A COMARQUES (AT.DOMICILIÀRIA I EAIA),146917.3,102802.53
2020,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),,,14771.26,12411.01
2020,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),007/2020/467/00,A CONSORCIS,4000.0,2108.54
2020,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),008/2020/467/00,CONSORCI NORMALITZACIÓ LINGÜISTICA,9600.0,8941.03
2020,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),006/2020/467/00,TRANSFERENCIES CORRENTS A CONSORCIS,11.26,
2020,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),020/2020/467/00,A CONSORCIS,1160.0,1361.44
2020,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),,,19326.18,9990.05
2020,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),002/2020/466/00,A ALTRES AGRUPACIONS DE MUNICIPIS,4500.0,3882.17
2020,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),020/2020/466/00,A RIERA DE CALDES,14826.18,6107.88
2020,46,A entidades locales (cap. 4),461,"A diputaciones, consejos o cabildos insulares (cap. 4)",,,22905.96,17912.64
2020,46,A entidades locales (cap. 4),461,"A diputaciones, consejos o cabildos insulares (cap. 4)",017/2020/461/00,"A DIPUTACIONS, CONSELLS O CABILDOS INSULARS",13400.0,8900.0
2020,46,A entidades locales (cap. 4),461,"A diputaciones, consejos o cabildos insulares (cap. 4)",010/2020/461/00,"A DIPUTACIONS, CONSELLS O CABILDOS INSULARS",1000.0,1000.0
2020,46,A entidades locales (cap. 4),461,"A diputaciones, consejos o cabildos insulares (cap. 4)",016/2020/461/00,"A DIPUTACIONS, CONSELLS O CABILDOS INSULARS",1500.0,1500.0
2020,46,A entidades locales (cap. 4),461,"A diputaciones, consejos o cabildos insulares (cap. 4)",020/2020/461/00,"A DIPUTACIONS, CONSELLS O CABILDOS INSULARS",7005.96,6512.64
2021,46,A entidades locales (cap. 4),,,,,198173.25,120652.85
2021,46,A entidades locales (cap. 4),465,A comarcas (cap. 4),,,152573.25,90505.91
2021,46,A entidades locales (cap. 4),465,A comarcas (cap. 4),016/2021/465/00,TRANSFERENCIES A COMARQUES (AT.DOMICILIÀRIA I EAIA),152573.25,90505.91
2021,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),,,15350.0,9494.52
2021,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),007/2021/467/00,A CONSORCIS,4000.0,102.05
2021,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),020/2021/467/00,A CONSORCIS,1350.0,451.44
2021,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),008/2021/467/00,CONSORCI NORMALITZACIÓ LINGÜISTICA,10000.0,8941.03
2021,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),,,10750.0,4196.85
2021,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),002/2021/466/00,A ALTRES AGRUPACIONS DE MUNICIPIS,4750.0,4196.85
2021,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),020/2021/466/00,A RIERA DE CALDES,6000.0,
2021,46,A entidades locales (cap. 4),461,"A diputaciones, consejos o cabildos insulares (cap. 4)",,,19500.0,16455.57
2021,46,A entidades locales (cap. 4),461,"A diputaciones, consejos o cabildos insulares (cap. 4)",020/2021/461/00,"A DIPUTACIONS, CONSELLS O CABILDOS INSULARS",5000.0,2017.48
2021,46,A entidades locales (cap. 4),461,"A diputaciones, consejos o cabildos insulares (cap. 4)",017/2021/461/00,"A DIPUTACIONS, CONSELLS O CABILDOS INSULARS",14500.0,4800.0
2021,46,A entidades locales (cap. 4),461,"A diputaciones, consejos o cabildos insulares (cap. 4)",016/2021/461/00,"A DIPUTACIONS, CONSELLS O CABILDOS INSULARS (teleassistència",,9638.09
2022,46,A entidades locales (cap. 4),,,,,182416.69,128099.81
2022,46,A entidades locales (cap. 4),465,A comarcas (cap. 4),,,122445.24,84105.53
2022,46,A entidades locales (cap. 4),465,A comarcas (cap. 4),018/2022/465/00,PROGRAMA GESTIÓ CEMENTIRI,3500.0,
2022,46,A entidades locales (cap. 4),465,A comarcas (cap. 4),017/2022/465/00,CONVENI COL.LABORACIÓ PROGRAMES OCUPACIÓ,14000.0,7850.0
2022,46,A entidades locales (cap. 4),465,A comarcas (cap. 4),016/2022/465/00,ATENCIO DOMICILIARIA EAIA CONSELL COMARCAR DEL V.OCCIDENTAL,103022.24,76255.53
2022,46,A entidades locales (cap. 4),465,A comarcas (cap. 4),020/2022/465/00,A COMARQUES,1923.0,
2022,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),,,14616.0,13507.98
2022,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),020/2022/467/00,A CONSORCIS,500.0,451.44
2022,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),007/2022/467/00,A CONSORCIS,4116.0,4115.51
2022,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),008/2022/467/00,CONSORCI NORMALITZACIÓ LINGÜISTICA,10000.0,8941.03
2022,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),,,22355.45,12478.12
2022,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),020/2022/466/00,A RIERA DE CALDES,16871.45,8280.0
2022,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),002/2022/466/00,A ALTRES AGRUPACIONS DE MUNICIPIS,5484.0,4198.12
2022,46,A entidades locales (cap. 4),461,"A diputaciones, consejos o cabildos insulares (cap. 4)",,,23000.0,18008.18
2022,46,A entidades locales (cap. 4),461,"A diputaciones, consejos o cabildos insulares (cap. 4)",016/2022/461/00,SERVEI TELEASSISTENCIA DIPUTACIO BARCELONA,20000.0,15987.7
2022,46,A entidades locales (cap. 4),461,"A diputaciones, consejos o cabildos insulares (cap. 4)",020/2022/461/00,"A DIPUTACIONS, CONSELLS O CABILDOS INSULARS",3000.0,2020.48
2023,46,A entidades locales (cap. 4),,,,,220116.38,110847.54
2023,46,A entidades locales (cap. 4),465,A comarcas (cap. 4),,,167274.93,79068.77
2023,46,A entidades locales (cap. 4),465,A comarcas (cap. 4),020/2023/465/00,CONVENI COL.LABORACIO CONSELL COMARCAL V.OC.,6923.0,5865.28
2023,46,A entidades locales (cap. 4),465,A comarcas (cap. 4),016/2023/465/00,ATENCIO DOMICILIARIA EAIA CONSELL COMARCAR DEL V.OCCIDENTAL,137001.93,59553.49
2023,46,A entidades locales (cap. 4),465,A comarcas (cap. 4),017/2023/465/00,CONVENI COL.LABORACIÓ PROGRAMES OCUPACIÓ,19850.0,13650.0
2023,46,A entidades locales (cap. 4),465,A comarcas (cap. 4),018/2023/465/00,PROGRAMA GESTIÓ CEMENTIRI,3500.0,
2023,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),,,18650.0,5959.64
2023,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),008/2023/467/00,CONSORCI NORMALITZACIÓ LINGÜISTICA,10000.0,
2023,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),007/2023/467/00,A CONSORCIS,4000.0,2108.2
2023,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),020/2023/467/00,A CONSORCIS,4650.0,3851.44
2023,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),,,14191.45,8365.27
2023,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),020/2023/466/00,A RIERA DE CALDES,8591.45,4097.87
2023,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),002/2023/466/00,A ALTRES AGRUPACIONS DE MUNICIPIS,5600.0,4267.4
2023,46,A entidades locales (cap. 4),461,"A diputaciones, consejos o cabildos insulares (cap. 4)",,,20000.0,17453.86
2023,46,A entidades locales (cap. 4),461,"A diputaciones, consejos o cabildos insulares (cap. 4)",016/2023/461/00,SERVEI TELEASSISTENCIA DIPUTACIO BARCELONA,20000.0,17453.86
2024,46,A entidades locales (cap. 4),,,,,188450.0,
2024,46,A entidades locales (cap. 4),465,A comarcas (cap. 4),,,132850.0,
2024,46,A entidades locales (cap. 4),465,A comarcas (cap. 4),017/2024/465/00,CONVENI COL.LABORACIÓ PROGRAMES OCUPACIÓ,13850.0,
2024,46,A entidades locales (cap. 4),465,A comarcas (cap. 4),020/2024/465/00,CONVENI COL.LABORACIO CONSELL COMARCAL V.OC.,10000.0,
2024,46,A entidades locales (cap. 4),465,A comarcas (cap. 4),016/2024/465/00,ATENCIO DOMICILIARIA EAIA CONSELL COMARCAL DEL V. OCCIDENTAL,109000.0,
2024,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),,,16000.0,
2024,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),008/2024/467/00,CONSORCI NORMALITZACIÓ LINGÜISTICA,10000.0,
2024,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),007/2024/467/00,A CONSORCIS,4000.0,
2024,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),020/2024/467/00,A CONSORCIS,2000.0,
2024,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),,,19600.0,
2024,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),002/2024/466/00,A ALTRES AGRUPACIONS DE MUNICIPIS,5600.0,
2024,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),020/2024/466/00,A RIERA DE CALDES,14000.0,
2024,46,A entidades locales (cap. 4),461,"A diputaciones, consejos o cabildos insulares (cap. 4)",,,20000.0,
2024,46,A entidades locales (cap. 4),461,"A diputaciones, consejos o cabildos insulares (cap. 4)",016/2024/461/00,SERVEI TELEASSISTENCIA DIPUTACIO BARCELONA,20000.0,
