Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,31,De préstamos y otras operaciones financieras en euros,,,,,110000.0,109691.46
2014,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",,,,600.0
2014,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",002/2014/311/00,DESP. FORMALIZ. MODIF. I CANCEL.LACIÓ PRESTEC INTERIOR,,600.0
2014,31,De préstamos y otras operaciones financieras en euros,310,Intereses,,,110000.0,109091.46
2014,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2014/310/00,INTERESSOS PRESTECS DE L'INTERIOR,110000.0,109091.46
2015,31,De préstamos y otras operaciones financieras en euros,,,,,56000.0,51963.55
2015,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",,,1000.0,
2015,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",002/2015/311/00,DESP. FORMALITZACIO MODIFICACIÓ I CANCEL.PRESTECS INTERIOR,1000.0,
2015,31,De préstamos y otras operaciones financieras en euros,310,Intereses,,,55000.0,51963.55
2015,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2015/310/00,INTERESSOS PRESTECS DE L'INTERIOR,55000.0,51963.55
2016,31,De préstamos y otras operaciones financieras en euros,,,,,61000.0,37265.9
2016,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",,,1000.0,
2016,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",002/2016/311/00,DESP. FORMALITZACIO MODIFICACIÓ I CANCEL.PRESTECS INTERIOR,1000.0,
2016,31,De préstamos y otras operaciones financieras en euros,310,Intereses,,,60000.0,37265.9
2016,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2016/310/00,INTERESSOS PRESTECS DEL SECTOR PRIVAT I OP.TRESORERIA,60000.0,37265.9
2017,31,De préstamos y otras operaciones financieras en euros,,,,,34500.0,24397.04
2017,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",,,900.0,
2017,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",002/2017/311/00,DESP. FORMALITZACIO MODIFICACIÓ I CANCEL.PRESTECS INTERIOR,900.0,
2017,31,De préstamos y otras operaciones financieras en euros,310,Intereses,,,33600.0,24397.04
2017,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2017/310/00,INTERESSOS PRÉSTEC DEL SECTOR PRIVAT I OP. TRESORERIA,33600.0,24397.04
2018,31,De préstamos y otras operaciones financieras en euros,,,,,32900.0,23447.28
2018,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",,,900.0,
2018,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",002/2018/311/00,DESP. FORMALITZACIO MODIFICACIÓ I CANCEL.PRESTECS INTERIOR,900.0,
2018,31,De préstamos y otras operaciones financieras en euros,310,Intereses,,,32000.0,23447.28
2018,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2018/310/00,INTERESSOS PRÉSTEC DEL SECTOR PRIVAT I OP. TRESORERIA,32000.0,23447.28
2019,31,De préstamos y otras operaciones financieras en euros,,,,,23000.0,22661.8
2019,31,De préstamos y otras operaciones financieras en euros,310,Intereses,,,23000.0,22661.8
2019,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2019/310/00,INTERESSOS PRÉSTEC DEL SECTOR PRIVAT I OP. TRESORERIA,23000.0,22661.8
2020,31,De préstamos y otras operaciones financieras en euros,,,,,25070.43,21379.69
2020,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",,,70.43,
2020,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",002/2020/311/00,DESP. FORMALITZACIO MODIFICACIÓ I CANCEL.PRESTECS INTERIOR,70.43,
2020,31,De préstamos y otras operaciones financieras en euros,310,Intereses,,,25000.0,21379.69
2020,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2020/310/00,INTERESSOS PRÉSTEC DEL SECTOR PRIVAT I OP. TRESORERIA,25000.0,21379.69
2021,31,De préstamos y otras operaciones financieras en euros,,,,,26000.0,20421.49
2021,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",,,1000.0,
2021,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",002/2021/311/00,DESP. FORMALITZACIO MODIFICACIÓ I CANCEL.PRESTECS INTERIOR,1000.0,
2021,31,De préstamos y otras operaciones financieras en euros,310,Intereses,,,25000.0,20421.49
2021,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2021/310/00,INTERESSOS PRÉSTEC DEL SECTOR PRIVAT I OP. TRESORERIA,25000.0,20421.49
2022,31,De préstamos y otras operaciones financieras en euros,,,,,26000.0,23611.07
2022,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",,,1000.0,
2022,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",002/2022/311/00,DESP. FORMALITZACIO MODIFICACIÓ I CANCEL.PRESTECS INTERIOR,1000.0,
2022,31,De préstamos y otras operaciones financieras en euros,310,Intereses,,,25000.0,23611.07
2022,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2022/310/00,INTERESSOS PRÉSTEC DEL SECTOR PRIVAT I OP. TRESORERIA,25000.0,23611.07
2023,31,De préstamos y otras operaciones financieras en euros,,,,,44500.0,32798.17
2023,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",,,1000.0,
2023,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",002/2023/311/00,DESP. FORMALITZACIO MODIFICACIÓ I CANCEL.PRESTECS INTERIOR,1000.0,
2023,31,De préstamos y otras operaciones financieras en euros,310,Intereses,,,43500.0,32798.17
2023,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2023/310/00,INTERESSOS PRÉSTEC DEL SECTOR PRIVAT I OP. TRESORERIA,43500.0,32798.17
2024,31,De préstamos y otras operaciones financieras en euros,,,,,138000.0,
2024,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",,,1000.0,
2024,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",002/2024/311/00,DESP. FORMALITZACIO MODIFICACIÓ I CANCEL.PRESTECS INTERIOR,1000.0,
2024,31,De préstamos y otras operaciones financieras en euros,310,Intereses,,,137000.0,
2024,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2024/310/00,INTERESSOS PRÉSTEC DEL SECTOR PRIVAT I OP. TRESORERIA,137000.0,
