Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2014,0/2014,Ayuntamiento de Polinyà,,,19900.0,17384.67
2014,0/2014,Ayuntamiento de Polinyà,020/2014,Promoción económica,3000.0,2026.44
2014,0/2014,Ayuntamiento de Polinyà,007/2014,Medio ambiente,3500.0,2104.69
2014,0/2014,Ayuntamiento de Polinyà,002/2014,Servicios generales,3873.0,3726.98
2014,0/2014,Ayuntamiento de Polinyà,008/2014,Cultura,9527.0,9526.56
2015,0/2015,Ayuntamiento de Polinyà,,,22662.37,17522.64
2015,0/2015,Ayuntamiento de Polinyà,020/2015,Promoción económica,5500.0,3026.44
2015,0/2015,Ayuntamiento de Polinyà,007/2015,Medio ambiente,3500.0,2105.65
2015,0/2015,Ayuntamiento de Polinyà,002/2015,Servicios generales,4999.8,3727.98
2015,0/2015,Ayuntamiento de Polinyà,008/2015,Cultura,8662.57,8662.57
2016,0/2016,Ayuntamiento de Polinyà,,,190375.24,114161.64
2016,0/2016,Ayuntamiento de Polinyà,007/2016,Medio ambiente,4000.0,2006.79
2016,0/2016,Ayuntamiento de Polinyà,020/2016,Promoción económica,9000.0,2026.44
2016,0/2016,Ayuntamiento de Polinyà,008/2016,Cultura,9600.0,8858.08
2016,0/2016,Ayuntamiento de Polinyà,002/2016,Servicios generales,5000.0,3813.18
2016,0/2016,Ayuntamiento de Polinyà,016/2016,Servicios sociales,162775.24,97457.15
2017,0/2017,Ayuntamiento de Polinyà,,,187877.25,92067.61
2017,0/2017,Ayuntamiento de Polinyà,006/2017,Servicios municipales y vías públicas,9677.25,
2017,0/2017,Ayuntamiento de Polinyà,008/2017,Cultura,9600.0,8998.04
2017,0/2017,Ayuntamiento de Polinyà,016/2017,Servicios sociales,152500.0,77542.07
2017,0/2017,Ayuntamiento de Polinyà,020/2017,Promoción económica,8000.0,201.44
2017,0/2017,Ayuntamiento de Polinyà,007/2017,Medio ambiente,4000.0,2205.1
2017,0/2017,Ayuntamiento de Polinyà,002/2017,Servicios generales,4100.0,3120.96
2018,0/2018,Ayuntamiento de Polinyà,,,187811.26,134058.77
2018,0/2018,Ayuntamiento de Polinyà,006/2018,Servicios municipales y vías públicas,4711.26,9643.94
2018,0/2018,Ayuntamiento de Polinyà,016/2018,Servicios sociales,152000.0,110247.91
2018,0/2018,Ayuntamiento de Polinyà,008/2018,Cultura,9600.0,9133.28
2018,0/2018,Ayuntamiento de Polinyà,002/2018,Servicios generales,4500.0,2724.81
2018,0/2018,Ayuntamiento de Polinyà,017/2018,Empleo,1000.0,
2018,0/2018,Ayuntamiento de Polinyà,007/2018,Medio ambiente,4000.0,2107.39
2018,0/2018,Ayuntamiento de Polinyà,020/2018,Promoción económica,12000.0,201.44
2019,0/2019,Ayuntamiento de Polinyà,,,192400.21,162803.43
2019,0/2019,Ayuntamiento de Polinyà,006/2019,Servicios municipales y vías públicas,4711.26,
2019,0/2019,Ayuntamiento de Polinyà,016/2019,Servicios sociales,152160.59,145685.14
2019,0/2019,Ayuntamiento de Polinyà,008/2019,Cultura,9600.0,8941.03
2019,0/2019,Ayuntamiento de Polinyà,002/2019,Servicios generales,5360.54,5360.54
2019,0/2019,Ayuntamiento de Polinyà,007/2019,Medio ambiente,4000.0,2107.46
2019,0/2019,Ayuntamiento de Polinyà,017/2019,Empleo,1500.0,
2019,0/2019,Ayuntamiento de Polinyà,020/2019,Promoción económica,15067.82,709.26
2020,0/2020,Ayuntamiento de Polinyà,,,203920.7,143116.23
2020,0/2020,Ayuntamiento de Polinyà,006/2020,Servicios municipales y vías públicas,11.26,
2020,0/2020,Ayuntamiento de Polinyà,016/2020,Servicios sociales,148417.3,104302.53
2020,0/2020,Ayuntamiento de Polinyà,010/2020,Juventud,1000.0,1000.0
2020,0/2020,Ayuntamiento de Polinyà,008/2020,Cultura,9600.0,8941.03
2020,0/2020,Ayuntamiento de Polinyà,002/2020,Servicios generales,4500.0,3882.17
2020,0/2020,Ayuntamiento de Polinyà,007/2020,Medio ambiente,4000.0,2108.54
2020,0/2020,Ayuntamiento de Polinyà,017/2020,Empleo,13400.0,8900.0
2020,0/2020,Ayuntamiento de Polinyà,020/2020,Promoción económica,22992.14,13981.96
2021,0/2021,Ayuntamiento de Polinyà,,,198173.25,120652.85
2021,0/2021,Ayuntamiento de Polinyà,020/2021,Promoción económica,12350.0,2468.92
2021,0/2021,Ayuntamiento de Polinyà,016/2021,Servicios sociales,152573.25,100144.0
2021,0/2021,Ayuntamiento de Polinyà,008/2021,Cultura,10000.0,8941.03
2021,0/2021,Ayuntamiento de Polinyà,002/2021,Servicios generales,4750.0,4196.85
2021,0/2021,Ayuntamiento de Polinyà,007/2021,Medio ambiente,4000.0,102.05
2021,0/2021,Ayuntamiento de Polinyà,017/2021,Empleo,14500.0,4800.0
2022,0/2022,Ayuntamiento de Polinyà,,,182416.69,128099.81
2022,0/2022,Ayuntamiento de Polinyà,018/2022,Servicios de mantenimiento de edificios e inversiones,3500.0,
2022,0/2022,Ayuntamiento de Polinyà,020/2022,Promoción económica,22294.45,10751.92
2022,0/2022,Ayuntamiento de Polinyà,016/2022,Servicios sociales,123022.24,92243.23
2022,0/2022,Ayuntamiento de Polinyà,008/2022,Cultura,10000.0,8941.03
2022,0/2022,Ayuntamiento de Polinyà,007/2022,Medio ambiente,4116.0,4115.51
2022,0/2022,Ayuntamiento de Polinyà,002/2022,Servicios generales,5484.0,4198.12
2022,0/2022,Ayuntamiento de Polinyà,017/2022,Empleo,14000.0,7850.0
2023,0/2023,Ayuntamiento de Polinyà,,,220116.38,110847.54
2023,0/2023,Ayuntamiento de Polinyà,018/2023,Servicios de mantenimiento de edificios e inversiones,3500.0,
2023,0/2023,Ayuntamiento de Polinyà,020/2023,Promoción económica,20164.45,13814.59
2023,0/2023,Ayuntamiento de Polinyà,016/2023,Servicios sociales,157001.93,77007.35
2023,0/2023,Ayuntamiento de Polinyà,008/2023,Cultura,10000.0,
2023,0/2023,Ayuntamiento de Polinyà,007/2023,Medio ambiente,4000.0,2108.2
2023,0/2023,Ayuntamiento de Polinyà,002/2023,Servicios generales,5600.0,4267.4
2023,0/2023,Ayuntamiento de Polinyà,017/2023,Empleo,19850.0,13650.0
2024,0/2024,Ayuntamiento de Polinyà,,,188450.0,
2024,0/2024,Ayuntamiento de Polinyà,020/2024,Promoción económica,26000.0,
2024,0/2024,Ayuntamiento de Polinyà,008/2024,Cultura,10000.0,
2024,0/2024,Ayuntamiento de Polinyà,016/2024,Servicios sociales,129000.0,
2024,0/2024,Ayuntamiento de Polinyà,002/2024,Servicios generales,5600.0,
2024,0/2024,Ayuntamiento de Polinyà,007/2024,Medio ambiente,4000.0,
2024,0/2024,Ayuntamiento de Polinyà,017/2024,Empleo,13850.0,
