Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2014,33,Cultura,,,49068.75,701.8
2014,33,Cultura,3360,Protección y gestión del patrimonio histórico-artístico,49068.75,701.8
2014,45,Infraestructuras,,,8167.5,
2014,45,Infraestructuras,4540,Caminos vecinales,8167.5,
2014,15,Vivienda y urbanismo,,,2467982.06,200246.41
2014,15,Vivienda y urbanismo,1530,Vías públicas,2467982.06,200246.41
2015,33,Cultura,,,65366.95,61951.07
2015,33,Cultura,3360,Protección y gestión del patrimonio histórico-artístico,65366.95,61951.07
2015,45,Infraestructuras,,,8167.5,8167.5
2015,45,Infraestructuras,4540,Caminos vecinales,8167.5,8167.5
2015,15,Vivienda y urbanismo,,,3176578.74,474927.61
2015,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,3176578.74,431875.33
2015,15,Vivienda y urbanismo,1530,Vías públicas,,43052.28
2016,33,Cultura,,,1684.32,1422.96
2016,33,Cultura,3360,Protección y gestión del patrimonio histórico-artístico,1684.32,1422.96
2016,15,Vivienda y urbanismo,,,61331.0,1180788.64
2016,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,665.5,1116283.45
2016,15,Vivienda y urbanismo,1530,Vías públicas,60665.5,64505.19
2016,17,Medio ambiente,,,10000.0,
2016,17,Medio ambiente,1710,Parques y jardines,10000.0,
2017,45,Infraestructuras,,,56000.0,5853.62
2017,45,Infraestructuras,4599,Otras infraestructuras,56000.0,5853.62
2017,15,Vivienda y urbanismo,,,500000.0,151440.57
2017,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,,13273.38
2017,15,Vivienda y urbanismo,1530,Vías públicas,500000.0,138167.19
2017,17,Medio ambiente,,,50000.0,8016.25
2017,17,Medio ambiente,1700,Administración general del medio ambiente,35000.0,
2017,17,Medio ambiente,1710,Parques y jardines,15000.0,8016.25
2018,45,Infraestructuras,,,3630.51,34975.56
2018,45,Infraestructuras,4599,Otras infraestructuras,3630.51,34975.56
2018,15,Vivienda y urbanismo,,,1788865.25,1621577.91
2018,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,70000.0,118049.6
2018,15,Vivienda y urbanismo,1530,Vías públicas,1718865.25,1503528.31
2018,17,Medio ambiente,,,122000.0,
2018,17,Medio ambiente,1710,Parques y jardines,122000.0,
2018,16,Bienestar comunitario,,,90938.0,
2018,16,Bienestar comunitario,1600,Alcantarillado,90938.0,
2019,45,Infraestructuras,,,18654.95,15672.53
2019,45,Infraestructuras,4599,Otras infraestructuras,18654.95,15672.53
2019,15,Vivienda y urbanismo,,,2886963.06,423195.69
2019,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,1210651.86,132525.42
2019,15,Vivienda y urbanismo,1530,Vías públicas,1676311.2,290670.27
2019,17,Medio ambiente,,,191945.55,14657.76
2019,17,Medio ambiente,1700,Administración general del medio ambiente,8984.25,4949.32
2019,17,Medio ambiente,1710,Parques y jardines,182961.3,9708.44
2019,16,Bienestar comunitario,,,203684.63,101389.3
2019,16,Bienestar comunitario,1600,Alcantarillado,203684.63,101389.3
2020,45,Infraestructuras,,,91000.0,10232.4
2020,45,Infraestructuras,4599,Otras infraestructuras,91000.0,10232.4
2020,15,Vivienda y urbanismo,,,3330892.4,994292.7
2020,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,1116590.69,425650.97
2020,15,Vivienda y urbanismo,1530,Vías públicas,2214301.71,568641.73
2020,17,Medio ambiente,,,204916.67,120898.68
2020,17,Medio ambiente,1700,Administración general del medio ambiente,39034.93,2437.73
2020,17,Medio ambiente,1710,Parques y jardines,156958.55,118460.95
2020,17,Medio ambiente,1722,"Protección contra la contaminación acústica, lumínica y atmosférica",8923.19,
2020,16,Bienestar comunitario,,,83507.26,82916.61
2020,16,Bienestar comunitario,1600,Alcantarillado,83507.26,82916.61
2021,45,Infraestructuras,,,27767.6,
2021,45,Infraestructuras,4599,Otras infraestructuras,27767.6,
2021,15,Vivienda y urbanismo,,,2999917.95,170150.25
2021,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,739334.92,77283.56
2021,15,Vivienda y urbanismo,1530,Vías públicas,2260583.03,92866.69
2021,17,Medio ambiente,,,203973.74,44100.14
2021,17,Medio ambiente,1700,Administración general del medio ambiente,36597.2,35630.14
2021,17,Medio ambiente,1710,Parques y jardines,158453.35,
2021,17,Medio ambiente,1722,"Protección contra la contaminación acústica, lumínica y atmosférica",8923.19,8470.0
2022,45,Infraestructuras,,,43120.84,9232.3
2022,45,Infraestructuras,4540,Caminos vecinales,10353.24,8470.0
2022,45,Infraestructuras,4599,Otras infraestructuras,32767.6,762.3
2022,15,Vivienda y urbanismo,,,906641.9,273135.51
2022,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,7107.61,
2022,15,Vivienda y urbanismo,1530,Vías públicas,899534.29,273135.51
2022,17,Medio ambiente,,,47102.67,5916.3
2022,17,Medio ambiente,1710,Parques y jardines,46649.48,5916.3
2022,17,Medio ambiente,1722,"Protección contra la contaminación acústica, lumínica y atmosférica",453.19,
2023,45,Infraestructuras,,,145150.54,83732.49
2023,45,Infraestructuras,4540,Caminos vecinales,1883.24,
2023,45,Infraestructuras,4599,Otras infraestructuras,143267.3,83732.49
2023,15,Vivienda y urbanismo,,,1102718.85,219219.18
2023,15,Vivienda y urbanismo,1530,Vías públicas,1102718.85,219219.18
2023,17,Medio ambiente,,,455233.18,
2023,17,Medio ambiente,1710,Parques y jardines,455233.18,
2024,45,Infraestructuras,,,3686.14,1802.9
2024,45,Infraestructuras,4540,Caminos vecinales,1883.24,
2024,45,Infraestructuras,4599,Otras infraestructuras,1802.9,1802.9
2024,15,Vivienda y urbanismo,,,355516.96,110569.57
2024,15,Vivienda y urbanismo,1530,Vías públicas,355516.96,110569.57
2024,17,Medio ambiente,,,35233.18,
2024,17,Medio ambiente,1710,Parques y jardines,35233.18,
