Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,,707313.8,607943.89
2014,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,,702313.8,607943.89
2014,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,008/2014/632/00,EDIFICIS I ALTRES CONSTRUCCIONS,5300.0,2716.45
2014,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,013/2014/632/00,EDIFICIS I ALTRES CONSTRUCCIONS,53355.17,52255.17
2014,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,013/2014/632/01,EDIFICIS I ALTRES CONSTRUCCIONS,492239.76,492239.52
2014,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,017/2014/632/00,Inv. repos.ass. edificis i construcc.,4656.27,4656.27
2014,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,011/2014/632/00,EDIFICIS I ALTRES CONSTRUCCIONS,51503.02,21395.96
2014,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,010/2014/632/01,Edificis i altres construccions.,,3061.3
2014,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,005/2014/632/00,REFORMA I AMPLIACIÓ CEMENTIRI MUNICIPAL,95259.58,31619.22
2014,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,,5000.0,
2014,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",003/2014/633/00,"MAQUINÀRIA, INSTAL.LACIONS I ESTRIS",5000.0,
2015,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,,556334.79,234774.64
2015,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,,552063.65,230503.5
2015,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,008/2015/632/01,EDIFICIS I ALTRES CONSTRUCCIONS,90000.0,10205.79
2015,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,008/2015/632/00,EDIFICIS I ALTRES CONSTRUCCIONS,2000.0,
2015,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,011/2015/632/01,EDIFICIS I ALTRES CONSTRUCCIONS,90968.23,31025.82
2015,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,011/2015/632/00,EDIFICIS I ALTRES CONSTRUCCIONS,3933.63,
2015,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,013/2015/632/00,EDIFICIS I ALTRES CONSTRUCCIONS,250000.0,84924.95
2015,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,005/2015/632/00,REFORMA I AMPLIACIÓ CEMENTIRI MUNICIPAL,63640.05,53221.93
2015,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,005/2015/632/01,REHABILITACIÓ CEMENTIRI MUNICIPAL,44021.74,43097.28
2015,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,010/2015/632/01,EDIFICIS I ALTRES CONSTRUCCIONS,7500.0,8027.73
2015,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,,4271.14,4271.14
2015,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",003/2015/633/00,"MAQUINÀRIA, INSTAL.LACIONS I ESTRIS",4271.14,4271.14
2016,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,,355866.78,231896.99
2016,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,,331046.14,185559.54
2016,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,010/2016/632/00,EDIFICIS I ALTRES CONSTRUCCIONS -CASAL DE JOVES-,12000.0,19502.57
2016,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,012/2016/632/00,EDIFICIS I ALTRES CONSTRUCCIONS -EL ROURE-,65000.0,
2016,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,011/2016/632/01,EDIFICIS I ALTRES CONSTRUCCIONS,17533.14,17533.13
2016,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,008/2016/632/00,EDIFICIS I ALTRES CONSTRUCCIONS -BIBLIOTECA-,5000.0,4618.01
2016,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,013/2016/632/00,EDIFICIS I ALTRES CONSTRUCCIONS -ESPORTS-,231513.0,143905.83
2016,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,,24820.64,46337.45
2016,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",005/2016/633/00,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",24820.64,46337.45
2017,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,,366561.33,217313.58
2017,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,,243561.33,152043.39
2017,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,002/2017/632/00,EDIFICIS I ALTRES CONSTRUCCIONS -EDIFICI AJUNTAMENT-,18500.0,
2017,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,011/2017/632/01,EDIFICIS I ALTRES CONSTRUCCIONS,9386.82,83819.67
2017,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,008/2017/632/01,REMODELACIÓ CENTRE CÍVIC,192674.51,5130.4
2017,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,010/2017/632/00,EDIFICIS I ALTRES CONSTRUCCIONS -CASAL DE JOVES-,,4099.33
2017,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,013/2017/632/00,EDIFICIS I ALTRES CONSTRUCCIONS -ESPORTS-,,58993.99
2017,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,007/2017/632/01,EDIFICIS I ALTRES CONSTRUCCIONS,23000.0,
2017,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,,123000.0,65270.19
2017,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",003/2017/633/00,"MAQUINARIA, INSTAL.LACIONS I ESTRIS SEGURETAT CIUTADANA",22000.0,
2017,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",002/2017/633/00,"MAQUINARIA, INSTAL.LACIONS I ESTRIS - EDIFICI AJUNTAMENT-",23000.0,
2017,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",005/2017/633/00,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",36000.0,12955.38
2017,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",011/2017/633/00,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",42000.0,52314.81
2018,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,,154143.0,547403.33
2018,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,,154143.0,386620.52
2018,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,007/2018/632/01,Edificis i altres construccions.,2300.0,12327.88
2018,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,012/2018/632/00,EDIFICIS I ALTRES CONSTRUCCIONS -AA PP-,,31166.37
2018,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,002/2018/632/00,EDIFICIS I ALTRES CONSTRUCCIONS -EDIFICI AJUNTAMENT-,10000.0,28925.66
2018,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,008/2018/632/01,REMODELACIÓ CENTRE CÍVIC,35000.0,23636.81
2018,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,013/2018/632/00,EDIFICIS I ALTRES CONSTRUCCIONS -ESPORTS-,,281474.47
2018,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,011/2018/632/01,EDIFICIS I ALTRES CONSTRUCCIONS,106843.0,9089.33
2018,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,,,123505.54
2018,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",002/2018/633/00,"MAQUINARIA, INSTAL.LACIONS I ESTRIS - EDIFICI AJUNTAMENT-",,22623.12
2018,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",011/2018/633/00,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",,39168.79
2018,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",005/2018/633/00,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",,61713.63
2018,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,631,Terrenos y bienes naturales,,,,37277.27
2018,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,631,Terrenos y bienes naturales,005/2018/631/00,Terrenys i béns naturals.,,37277.27
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,,1983222.26,777402.67
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,,1949396.08,738627.96
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,002/2019/632/00,EDIFICIS I ALTRES CONSTRUCCIONS -EDIFICI AJUNTAMENT-,1466.1,1466.1
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,007/2019/632/01,Edificis i altres construccions.,33172.12,31765.93
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,013/2019/632/01,EDIFICIS I ALTRES CONSTRUCCIONS,160000.0,116770.13
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,013/2019/632/00,INV. REP. ASS. EDIFICIS I CONSTRUCCIONS,185007.56,154052.56
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,011/2019/632/01,EDIFICIS I ALTRES CONSTRUCCIONS,335843.0,211591.59
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,008/2019/632/01,AMPLIACIÓ BIBLIOTECA,1221907.3,222725.63
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,006/2019/632/01,EDIFICIS I ALTRES CONSTRUCCIONS,12000.0,256.02
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,,33118.33,38774.71
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",003/2019/633/00,"MAQUINARIA, INSTAL.LACIONS I ESTRIS SEGURETAT CIUTADANA",21671.42,22881.34
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",005/2019/633/00,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",615.7,7085.8
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",011/2019/633/00,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",10831.21,8807.57
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,631,Terrenos y bienes naturales,,,707.85,
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,631,Terrenos y bienes naturales,005/2019/631/00,Terrenys i béns naturals.,707.85,
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,,1846362.91,258155.62
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,,1635101.73,253671.33
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,011/2020/632/01,EDIFICIS I ALTRES CONSTRUCCIONS,249587.86,58660.8
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,013/2020/632/01,EDIFICIS I ALTRES CONSTRUCCIONS,41461.82,12037.01
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,008/2020/632/01,AMPLIACIÓ BIBLIOTECA,992011.36,104960.03
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,013/2020/632/00,INV. REP. ASS. EDIFICIS I CONSTRUCCIONS,48669.24,59073.99
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,015/2020/632/01,EDIFICIS I ALTRES CONSTRUCCIONS,3000.0,
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,002/2020/632/00,EDIFICIS I ALTRES CONSTRUCCIONS -EDIFICI AJUNTAMENT-,60000.0,
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,006/2020/632/01,EDIFICIS I ALTRES CONSTRUCCIONS,221743.98,
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,018/2020/632/01,EDIFICIS I ALTRES CONSTRUCCIONS,6040.98,5942.31
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,007/2020/632/01,EDIFICIS I ALTRES CONSTRUCCIONS,1448.33,955.9
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,003/2020/632/01,EDIFICIS I ALTRES CONSTRUCCIONS,11138.16,12041.29
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,,211261.18,4484.29
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",005/2020/633/00,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",171961.18,4484.29
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",002/2020/633/00,"MAQUINARIA, INSTAL.LACIONS I ESTRIS - EDIFICI AJUNTAMENT-",19300.0,
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",003/2020/633/00,"MAQUINARIA, INSTAL.LACIONS I ESTRIS SEGURETAT CIUTADANA",20000.0,
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,,2563862.17,564594.12
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,,1690590.55,55044.96
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,003/2021/632/01,EDIFICIS I ALTRES CONSTRUCCIONS,7858.16,4628.25
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,006/2021/632/01,EDIFICIS I ALTRES CONSTRUCCIONS,486493.2,1391.5
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,011/2021/632/01,EDIFICIS I ALTRES CONSTRUCCIONS,143858.95,
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,013/2021/632/00,EDIFICIS I ALTRES CONSTRUCCIONS -ESPORTS-,27967.2,7929.42
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,008/2021/632/01,AMPLIACIÓ BIBLIOTECA,959413.04,12429.92
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,021/2021/632/00,INVERSIÓ REPOSSICIÓ ASSOCIADA EDIFICIS I CONSTRUCCIONS,5000.0,4063.79
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,002/2021/632/00,EDIFICIS I ALTRES CONSTRUCCIONS -EDIFICI AJUNTAMENT-,60000.0,24602.08
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,,873271.62,509549.16
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",005/2021/633/00,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",847993.58,505527.36
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",011/2021/633/00,"MAQUINÀRIA, INSTAL·LACIONS I UTILLATGE.",,4021.8
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",002/2021/633/00,"MAQUINARIA, INSTAL.LACIONS I ESTRIS - EDIFICI AJUNTAMENT-",25278.04,
2022,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,,6029759.01,972399.04
2022,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,,5639714.61,727814.5
2022,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,013/2022/632/00,EDIFICIS I CONSTRUCCIONS ESPORTS,141744.28,13904.59
2022,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,011/2022/632/01,EDIFICIS  I ALTRES CONSTRUCCIONS,170321.54,60011.59
2022,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,010/2022/632/01,EDIFICIS I ALTRES CONSTRUCCIONS,,3813.44
2022,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,002/2022/632/00,INV. RESPOS.ASS. EDIFICIS I CONSTRUCCIONS,35397.92,26474.86
2022,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,005/2022/632/01,EDIFICIS I ALTRES CONSTRUCCIONS,3830000.0,
2022,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,006/2022/632/01,EIDIFICIS I ALTRES CONSTRUCCIONS,485101.7,4796.44
2022,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,008/2022/632/01,EDIFICIS I ALTRES CONSTRUCCIONS,977149.17,618813.58
2022,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,,390044.4,244584.54
2022,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",005/2022/633/00,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",365808.93,193088.16
2022,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",011/2022/633/00,"MAQUINÀRIA, INSTAL·LACIONS I UTILLATGE ESCOLES",,27260.91
2022,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",002/2022/633/00,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",24235.47,24235.47
2023,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,,5052289.6,648071.15
2023,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,,,46000.0,
2023,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,008/2023/639/00,ALTRES INVERSIONS DE REPOSICIÓ,46000.0,
2023,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,,4234179.03,612977.53
2023,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,011/2023/632/00,INV. REPOS. ASS. EDIFICIS I CONTRUCC.,100619.04,619.04
2023,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,005/2023/632/01,EDIFICIS I ALTRES CONSTRUCCIONS,2447246.72,
2023,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,011/2023/632/01,EDIFICIS  I ALTRES CONSTRUCCIONS,28755.76,3610.35
2023,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,008/2023/632/01,EDIFICIS I ALTRES CONSTRUCCIONS,306929.76,278497.83
2023,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,010/2023/632/01,EDIFICIS I ALTRES CONSTRUCCIONS,40000.0,
2023,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,002/2023/632/00,INV. RESPOS.ASS. EDIFICIS I CONSTRUCCIONS,8923.06,
2023,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,006/2023/632/01,EIDIFICIS I ALTRES CONSTRUCCIONS,840805.59,14673.72
2023,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,013/2023/632/00,EDIFICIS I CONSTRUCCIONS ESPORTS,153508.31,86323.12
2023,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,013/2023/632/01,EDIFICIS I ALTRES CONSTRUCCIONS,307390.79,229253.47
2023,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,,772110.57,35093.62
2023,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",006/2023/633/00,"MAQUINÀRIA, INSTAL.LACIONS I UTILLATGE",140500.0,1813.79
2023,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",011/2023/633/00,"MAQUINÀRIA, INSTAL·LACIONS I UTILLATGE ESCOLES",45739.09,30422.12
2023,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",005/2023/633/00,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",297871.48,2857.71
2023,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",013/2023/633/00,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",288000.0,
2024,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,,1347102.16,130729.57
2024,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,,953919.06,80641.14
2024,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,010/2024/632/01,EDIFICIS I ALTRES CONSTRUCCIONS JOVENTUT,20.0,
2024,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,006/2024/632/01,EIDIFICIS I ALTRES CONSTRUCCIONS,810674.64,27619.47
2024,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,013/2024/632/01,EDIFICIS I ALTRES CONSTRUCCIONS,42941.96,
2024,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,011/2024/632/00,INVERSIONS DE REPOSICIÓ ED.I ALTRES CONSTRUCCIONS,100282.46,53021.67
2024,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,,393183.1,50088.43
2024,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",005/2024/633/00,"MAQUINÀRIA, INSTAL·LACIONS I UTILLATGE",252683.1,50088.43
2024,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",006/2024/633/00,"MAQUINÀRIA, INSTAL·LACIONS I UTILLATGGE",140500.0,
