Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2014,15,Vivienda y urbanismo,,,500.0,
2014,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,500.0,
2014,23,Servicios sociales y promoción social,,,111611.13,69271.1
2014,23,Servicios sociales y promoción social,2320,Promoción social,111611.13,69271.1
2014,33,Cultura,,,50838.69,41212.49
2014,33,Cultura,3340,Promoción cultural,41400.03,33911.65
2014,33,Cultura,3300,Administración general de cultura,9438.66,7300.84
2014,32,Educación,,,39858.0,21781.55
2014,32,Educación,3260,Servicios complementarios de educación,39858.0,21781.55
2014,31,Sanidad,,,4300.0,4000.0
2014,31,Sanidad,3110,Protección de la salubridad pública,4300.0,4000.0
2014,43,"Comercio, turismo y pequeñas y medianas empresas",,,3280.0,1020.0
2014,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",3280.0,1020.0
2014,34,Deporte,,,50991.0,37981.0
2014,34,Deporte,3410,Promoción y fomento del deporte,50991.0,37981.0
2014,91,Órganos de gobierno,,,30769.0,30769.0
2014,91,Órganos de gobierno,9120,Órganos de gobierno,30769.0,30769.0
2015,15,Vivienda y urbanismo,,,500.0,
2015,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,500.0,
2015,23,Servicios sociales y promoción social,,,128630.67,111076.08
2015,23,Servicios sociales y promoción social,2310,Asistencia social primaria,128630.67,111076.08
2015,33,Cultura,,,48089.43,38781.82
2015,33,Cultura,3340,Promoción cultural,38623.88,31023.83
2015,33,Cultura,3370,Instalaciones de ocupación del tiempo libre,9465.55,7757.99
2015,32,Educación,,,56283.09,35712.56
2015,32,Educación,3260,Servicios complementarios de educación,48960.09,28389.56
2015,32,Educación,3231,Funcionamiento de guarderías municipales,7323.0,7323.0
2015,31,Sanidad,,,4600.0,4000.0
2015,31,Sanidad,3110,Protección de la salubridad pública,4600.0,4000.0
2015,43,"Comercio, turismo y pequeñas y medianas empresas",,,3185.0,1634.59
2015,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",3185.0,1634.59
2015,34,Deporte,,,52880.0,40560.0
2015,34,Deporte,3410,Promoción y fomento del deporte,52880.0,40560.0
2015,91,Órganos de gobierno,,,30769.2,30769.2
2015,91,Órganos de gobierno,9120,Órganos de gobierno,30769.2,30769.2
2016,15,Vivienda y urbanismo,,,500.0,41.47
2016,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,500.0,41.47
2016,23,Servicios sociales y promoción social,,,193809.77,149198.78
2016,23,Servicios sociales y promoción social,2310,Asistencia social primaria,193809.77,149198.78
2016,33,Cultura,,,43500.0,39380.68
2016,33,Cultura,3340,Promoción cultural,35000.0,31516.97
2016,33,Cultura,3370,Instalaciones de ocupación del tiempo libre,8500.0,7863.71
2016,32,Educación,,,47000.0,17917.69
2016,32,Educación,3260,Servicios complementarios de educación,47000.0,17917.69
2016,31,Sanidad,,,4300.0,4000.0
2016,31,Sanidad,3110,Protección de la salubridad pública,4300.0,4000.0
2016,43,"Comercio, turismo y pequeñas y medianas empresas",,,4500.0,1020.0
2016,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",4500.0,1020.0
2016,34,Deporte,,,44000.0,47082.0
2016,34,Deporte,3410,Promoción y fomento del deporte,44000.0,47082.0
2016,91,Órganos de gobierno,,,30800.0,30769.2
2016,91,Órganos de gobierno,9120,Órganos de gobierno,30800.0,30769.2
2017,15,Vivienda y urbanismo,,,500.0,
2017,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,500.0,
2017,23,Servicios sociales y promoción social,,,175608.0,127303.79
2017,23,Servicios sociales y promoción social,2310,Asistencia social primaria,175608.0,127303.79
2017,33,Cultura,,,46000.0,42215.73
2017,33,Cultura,3340,Promoción cultural,26000.0,26654.0
2017,33,Cultura,3370,Instalaciones de ocupación del tiempo libre,20000.0,15561.73
2017,32,Educación,,,47000.0,14679.95
2017,32,Educación,3260,Servicios complementarios de educación,47000.0,14679.95
2017,31,Sanidad,,,800.0,500.0
2017,31,Sanidad,3110,Protección de la salubridad pública,800.0,500.0
2017,43,"Comercio, turismo y pequeñas y medianas empresas",,,5000.0,
2017,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",5000.0,
2017,34,Deporte,,,49000.0,43847.89
2017,34,Deporte,3410,Promoción y fomento del deporte,49000.0,43847.89
2017,91,Órganos de gobierno,,,30774.0,30769.2
2017,91,Órganos de gobierno,9120,Órganos de gobierno,30774.0,30769.2
2018,15,Vivienda y urbanismo,,,500.0,
2018,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,500.0,
2018,23,Servicios sociales y promoción social,,,191480.0,135776.53
2018,23,Servicios sociales y promoción social,2310,Asistencia social primaria,191480.0,135776.53
2018,33,Cultura,,,47000.0,31850.05
2018,33,Cultura,3340,Promoción cultural,27000.0,13285.61
2018,33,Cultura,3370,Instalaciones de ocupación del tiempo libre,20000.0,18564.44
2018,32,Educación,,,41000.0,31729.11
2018,32,Educación,3260,Servicios complementarios de educación,41000.0,31729.11
2018,31,Sanidad,,,800.0,400.0
2018,31,Sanidad,3110,Protección de la salubridad pública,800.0,400.0
2018,43,"Comercio, turismo y pequeñas y medianas empresas",,,5000.0,
2018,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",5000.0,
2018,34,Deporte,,,49000.0,45328.26
2018,34,Deporte,3410,Promoción y fomento del deporte,49000.0,45328.26
2018,91,Órganos de gobierno,,,30774.0,30769.2
2018,91,Órganos de gobierno,9120,Órganos de gobierno,30774.0,30769.2
2018,92,Servicios de carácter general,,,500.0,
2018,92,Servicios de carácter general,9232,Publicaciones,500.0,
2019,15,Vivienda y urbanismo,,,500.0,
2019,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,500.0,
2019,23,Servicios sociales y promoción social,,,165818.34,113906.11
2019,23,Servicios sociales y promoción social,2310,Asistencia social primaria,165818.34,113906.11
2019,33,Cultura,,,63480.47,41047.67
2019,33,Cultura,3340,Promoción cultural,38713.66,21500.28
2019,33,Cultura,3370,Instalaciones de ocupación del tiempo libre,24766.81,19547.39
2019,32,Educación,,,38783.66,25946.72
2019,32,Educación,3260,Servicios complementarios de educación,38783.66,25946.72
2019,31,Sanidad,,,900.0,100.0
2019,31,Sanidad,3110,Protección de la salubridad pública,900.0,100.0
2019,43,"Comercio, turismo y pequeñas y medianas empresas",,,5000.0,1320.0
2019,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",5000.0,1320.0
2019,34,Deporte,,,58614.1,43702.41
2019,34,Deporte,3410,Promoción y fomento del deporte,58614.1,43702.41
2019,91,Órganos de gobierno,,,27800.0,26953.06
2019,91,Órganos de gobierno,9120,Órganos de gobierno,27800.0,26953.06
2019,92,Servicios de carácter general,,,500.0,400.0
2019,92,Servicios de carácter general,9232,Publicaciones,500.0,400.0
2020,15,Vivienda y urbanismo,,,500.0,
2020,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,500.0,
2020,23,Servicios sociales y promoción social,,,198542.25,127005.76
2020,23,Servicios sociales y promoción social,2310,Asistencia social primaria,198542.25,127005.76
2020,33,Cultura,,,61696.8,22642.85
2020,33,Cultura,3340,Promoción cultural,37751.66,7352.37
2020,33,Cultura,3370,Instalaciones de ocupación del tiempo libre,23945.14,15290.48
2020,32,Educación,,,85223.29,22380.55
2020,32,Educación,3260,Servicios complementarios de educación,85223.29,22380.55
2020,31,Sanidad,,,1800.0,1300.0
2020,31,Sanidad,3110,Protección de la salubridad pública,1800.0,1300.0
2020,43,"Comercio, turismo y pequeñas y medianas empresas",,,5330.0,330.0
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",5330.0,330.0
2020,34,Deporte,,,56462.07,38160.69
2020,34,Deporte,3410,Promoción y fomento del deporte,56462.07,38160.69
2020,91,Órganos de gobierno,,,23760.0,23760.0
2020,91,Órganos de gobierno,9120,Órganos de gobierno,23760.0,23760.0
2020,92,Servicios de carácter general,,,600.0,
2020,92,Servicios de carácter general,9232,Publicaciones,600.0,
2021,15,Vivienda y urbanismo,,,500.0,
2021,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,500.0,
2021,17,Medio ambiente,,,500.0,
2021,17,Medio ambiente,1700,Administración general del medio ambiente,500.0,
2021,23,Servicios sociales y promoción social,,,165134.54,91389.18
2021,23,Servicios sociales y promoción social,2310,Asistencia social primaria,165134.54,91389.18
2021,33,Cultura,,,42092.57,31839.11
2021,33,Cultura,3340,Promoción cultural,22448.48,15848.64
2021,33,Cultura,3370,Instalaciones de ocupación del tiempo libre,19644.09,15990.47
2021,32,Educación,,,140215.45,101602.38
2021,32,Educación,3260,Servicios complementarios de educación,140215.45,101602.38
2021,31,Sanidad,,,1500.0,1000.0
2021,31,Sanidad,3110,Protección de la salubridad pública,1500.0,1000.0
2021,43,"Comercio, turismo y pequeñas y medianas empresas",,,8000.0,
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",8000.0,
2021,34,Deporte,,,46924.65,38892.6
2021,34,Deporte,3410,Promoción y fomento del deporte,46924.65,38892.6
2021,91,Órganos de gobierno,,,23760.0,23760.0
2021,91,Órganos de gobierno,9120,Órganos de gobierno,23760.0,23760.0
2021,92,Servicios de carácter general,,,600.0,500.0
2021,92,Servicios de carácter general,9232,Publicaciones,600.0,500.0
2022,15,Vivienda y urbanismo,,,500.0,
2022,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,500.0,
2022,17,Medio ambiente,,,500.0,
2022,17,Medio ambiente,1700,Administración general del medio ambiente,500.0,
2022,23,Servicios sociales y promoción social,,,149855.6,86393.25
2022,23,Servicios sociales y promoción social,2310,Asistencia social primaria,149855.6,86393.25
2022,33,Cultura,,,45221.51,35748.02
2022,33,Cultura,3340,Promoción cultural,21823.52,17441.48
2022,33,Cultura,3370,Instalaciones de ocupación del tiempo libre,23397.99,18306.54
2022,32,Educación,,,110776.27,88485.07
2022,32,Educación,3260,Servicios complementarios de educación,110776.27,88485.07
2022,31,Sanidad,,,1700.0,1400.0
2022,31,Sanidad,3110,Protección de la salubridad pública,1700.0,1400.0
2022,43,"Comercio, turismo y pequeñas y medianas empresas",,,2000.0,
2022,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",2000.0,
2022,34,Deporte,,,58328.14,46119.06
2022,34,Deporte,3410,Promoción y fomento del deporte,58328.14,46119.06
2022,91,Órganos de gobierno,,,24237.0,24235.2
2022,91,Órganos de gobierno,9120,Órganos de gobierno,24237.0,24235.2
2022,92,Servicios de carácter general,,,600.0,500.0
2022,92,Servicios de carácter general,9232,Publicaciones,600.0,500.0
2023,15,Vivienda y urbanismo,,,500.0,
2023,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,500.0,
2023,17,Medio ambiente,,,500.0,
2023,17,Medio ambiente,1700,Administración general del medio ambiente,500.0,
2023,23,Servicios sociales y promoción social,,,152590.71,106814.34
2023,23,Servicios sociales y promoción social,2310,Asistencia social primaria,152590.71,106814.34
2023,33,Cultura,,,55561.8,43895.54
2023,33,Cultura,3340,Promoción cultural,30910.92,23493.03
2023,33,Cultura,3370,Instalaciones de ocupación del tiempo libre,24650.88,20402.51
2023,32,Educación,,,107968.39,76526.8
2023,32,Educación,3260,Servicios complementarios de educación,107968.39,76526.8
2023,31,Sanidad,,,1800.0,1500.0
2023,31,Sanidad,3110,Protección de la salubridad pública,1800.0,1500.0
2023,43,"Comercio, turismo y pequeñas y medianas empresas",,,2000.0,
2023,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",2000.0,
2023,34,Deporte,,,62448.48,44249.84
2023,34,Deporte,3410,Promoción y fomento del deporte,62448.48,44249.84
2023,91,Órganos de gobierno,,,27132.77,26662.78
2023,91,Órganos de gobierno,9120,Órganos de gobierno,27132.77,26662.78
2023,92,Servicios de carácter general,,,600.0,500.0
2023,92,Servicios de carácter general,9232,Publicaciones,600.0,500.0
2024,15,Vivienda y urbanismo,,,500.0,
2024,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,500.0,
2024,17,Medio ambiente,,,500.0,
2024,17,Medio ambiente,1700,Administración general del medio ambiente,500.0,
2024,23,Servicios sociales y promoción social,,,304000.0,
2024,23,Servicios sociales y promoción social,2310,Asistencia social primaria,304000.0,
2024,33,Cultura,,,48500.0,
2024,33,Cultura,3340,Promoción cultural,27500.0,
2024,33,Cultura,3370,Instalaciones de ocupación del tiempo libre,21000.0,
2024,32,Educación,,,102000.0,
2024,32,Educación,3260,Servicios complementarios de educación,102000.0,
2024,31,Sanidad,,,1500.0,
2024,31,Sanidad,3110,Protección de la salubridad pública,1500.0,
2024,43,"Comercio, turismo y pequeñas y medianas empresas",,,12000.0,
2024,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",12000.0,
2024,34,Deporte,,,54000.0,
2024,34,Deporte,3410,Promoción y fomento del deporte,54000.0,
2024,91,Órganos de gobierno,,,28740.0,
2024,91,Órganos de gobierno,9120,Órganos de gobierno,28740.0,
2024,92,Servicios de carácter general,,,500.0,
2024,92,Servicios de carácter general,9232,Publicaciones,500.0,
