Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2014,91,Órganos de gobierno,,,11300.0,10947.3
2014,91,Órganos de gobierno,9120,Órganos de gobierno,11300.0,10947.3
2014,92,Servicios de carácter general,,,5000.0,5968.35
2014,92,Servicios de carácter general,9200,Administración general,5000.0,5968.35
2015,91,Órganos de gobierno,,,19400.0,16405.5
2015,91,Órganos de gobierno,9120,Órganos de gobierno,19400.0,16405.5
2015,92,Servicios de carácter general,,,5000.0,5721.43
2015,92,Servicios de carácter general,9200,Administración general,5000.0,5721.43
2016,91,Órganos de gobierno,,,18800.0,13187.0
2016,91,Órganos de gobierno,9120,Órganos de gobierno,18800.0,13187.0
2016,92,Servicios de carácter general,,,6200.0,5384.91
2016,92,Servicios de carácter general,9200,Administración general,6200.0,5384.91
2017,91,Órganos de gobierno,,,19800.0,18719.0
2017,91,Órganos de gobierno,9120,Órganos de gobierno,19800.0,18719.0
2017,92,Servicios de carácter general,,,7000.0,5673.34
2017,92,Servicios de carácter general,9200,Administración general,7000.0,5673.34
2018,91,Órganos de gobierno,,,19800.0,15050.0
2018,91,Órganos de gobierno,9120,Órganos de gobierno,19800.0,15050.0
2018,92,Servicios de carácter general,,,5600.0,4616.02
2018,92,Servicios de carácter general,9200,Administración general,5600.0,4616.02
2019,91,Órganos de gobierno,,,21640.0,17614.0
2019,91,Órganos de gobierno,9120,Órganos de gobierno,21640.0,17614.0
2019,92,Servicios de carácter general,,,3500.0,5739.1
2019,92,Servicios de carácter general,9200,Administración general,3500.0,5739.1
2020,91,Órganos de gobierno,,,20800.0,20140.0
2020,91,Órganos de gobierno,9120,Órganos de gobierno,20800.0,20140.0
2020,92,Servicios de carácter general,,,5225.0,3660.06
2020,92,Servicios de carácter general,9200,Administración general,5225.0,3660.06
2021,91,Órganos de gobierno,,,20800.0,15100.0
2021,91,Órganos de gobierno,9120,Órganos de gobierno,20800.0,15100.0
2021,92,Servicios de carácter general,,,5000.0,4263.65
2021,92,Servicios de carácter general,9200,Administración general,5000.0,4263.65
2021,15,Vivienda y urbanismo,,,,2160.0
2021,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,,2160.0
2022,91,Órganos de gobierno,,,16100.0,15321.6
2022,91,Órganos de gobierno,9120,Órganos de gobierno,16100.0,15321.6
2022,92,Servicios de carácter general,,,4500.0,3572.78
2022,92,Servicios de carácter general,9200,Administración general,4500.0,3572.78
2023,91,Órganos de gobierno,,,25100.0,26464.6
2023,91,Órganos de gobierno,9120,Órganos de gobierno,25100.0,26464.6
2023,92,Servicios de carácter general,,,3000.0,5036.64
2023,92,Servicios de carácter general,9200,Administración general,3000.0,5036.64
2023,15,Vivienda y urbanismo,,,3600.0,3353.6
2023,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,3600.0,3353.6
2024,91,Órganos de gobierno,,,24200.0,5600.0
2024,91,Órganos de gobierno,9120,Órganos de gobierno,24200.0,5600.0
2024,92,Servicios de carácter general,,,3000.0,1121.39
2024,92,Servicios de carácter general,9200,Administración general,3000.0,1121.39
2024,15,Vivienda y urbanismo,,,,680.0
2024,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,,680.0
