Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2014,0/2014,Ayuntamiento de Polinyà,,,150000.0,244934.7
2014,0/2014,Ayuntamiento de Polinyà,000/2014,Ayuntamiento de Polinyà,150000.0,244934.7
2015,0/2015,Ayuntamiento de Polinyà,,,250000.0,514176.39
2015,0/2015,Ayuntamiento de Polinyà,000/2015,Ayuntamiento de Polinyà,250000.0,514176.39
2016,0/2016,Ayuntamiento de Polinyà,,,340000.0,602974.65
2016,0/2016,Ayuntamiento de Polinyà,000/2016,Ayuntamiento de Polinyà,340000.0,602974.65
2017,0/2017,Ayuntamiento de Polinyà,,,400000.0,797585.4
2017,0/2017,Ayuntamiento de Polinyà,000/2017,Ayuntamiento de Polinyà,400000.0,797585.4
2018,0/2018,Ayuntamiento de Polinyà,,,400000.0,367822.58
2018,0/2018,Ayuntamiento de Polinyà,000/2018,Ayuntamiento de Polinyà,400000.0,367822.58
2019,0/2019,Ayuntamiento de Polinyà,,,650000.0,735664.4
2019,0/2019,Ayuntamiento de Polinyà,000/2019,Ayuntamiento de Polinyà,650000.0,735664.4
2020,0/2020,Ayuntamiento de Polinyà,,,780000.0,563202.66
2020,0/2020,Ayuntamiento de Polinyà,000/2020,Ayuntamiento de Polinyà,780000.0,563202.66
2021,0/2021,Ayuntamiento de Polinyà,,,700000.0,515737.53
2021,0/2021,Ayuntamiento de Polinyà,000/2021,Ayuntamiento de Polinyà,700000.0,515737.53
2022,0/2022,Ayuntamiento de Polinyà,,,800000.0,458798.98
2022,0/2022,Ayuntamiento de Polinyà,000/2022,Ayuntamiento de Polinyà,800000.0,458798.98
2023,0/2023,Ayuntamiento de Polinyà,,,1000000.0,116846.86
2023,0/2023,Ayuntamiento de Polinyà,000/2023,Ayuntamiento de Polinyà,1000000.0,116846.86
2024,0/2024,Ayuntamiento de Polinyà,,,1000000.0,
2024,0/2024,Ayuntamiento de Polinyà,000/2024,Ayuntamiento de Polinyà,1000000.0,
