Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2014,45,Infraestructuras,,,49226.53,43111.19
2014,45,Infraestructuras,4599,Otras infraestructuras,49226.53,43111.19
2015,45,Infraestructuras,,,82328.36,82328.36
2015,45,Infraestructuras,4599,Otras infraestructuras,82328.36,82328.36
2015,15,Vivienda y urbanismo,,,556257.39,518039.63
2015,15,Vivienda y urbanismo,1510,Urbanismo,556257.39,518039.63
2016,15,Vivienda y urbanismo,,,,29158.58
2016,15,Vivienda y urbanismo,1510,Urbanismo,,29158.58
2018,15,Vivienda y urbanismo,,,,43040.31
2018,15,Vivienda y urbanismo,1510,Urbanismo,,43040.31
2019,15,Vivienda y urbanismo,,,184241.82,152241.82
2019,15,Vivienda y urbanismo,1510,Urbanismo,184241.82,152241.82
2020,15,Vivienda y urbanismo,,,975972.83,975972.83
2020,15,Vivienda y urbanismo,1510,Urbanismo,975972.83,975972.83
2021,15,Vivienda y urbanismo,,,496000.0,
2021,15,Vivienda y urbanismo,1510,Urbanismo,256000.0,
2021,15,Vivienda y urbanismo,1530,Vías públicas,240000.0,
2021,34,Deporte,,,70000.0,
2021,34,Deporte,3420,Instalaciones deportivas,70000.0,
2022,15,Vivienda y urbanismo,,,484363.34,396926.64
2022,15,Vivienda y urbanismo,1510,Urbanismo,432363.34,396926.64
2022,15,Vivienda y urbanismo,1530,Vías públicas,52000.0,
2022,34,Deporte,,,52000.0,60731.61
2022,34,Deporte,3420,Instalaciones deportivas,52000.0,60731.61
2023,15,Vivienda y urbanismo,,,197436.7,
2023,15,Vivienda y urbanismo,1510,Urbanismo,167436.7,
2023,15,Vivienda y urbanismo,1530,Vías públicas,30000.0,
2024,15,Vivienda y urbanismo,,,30000.0,
2024,15,Vivienda y urbanismo,1530,Vías públicas,30000.0,
