Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,,1097878.4,1049361.21
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,,,1065878.4,1014680.59
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,002/2014/160/02,Seguretat Social altre personal Pla d'Ocupació,14929.71,7268.52
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,002/2014/160/00,SEGURETAT SOCIAL,1050948.69,1007412.07
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,,,9636.72
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,002/2014/161/06,INDEMNITZACIONS,,9636.72
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,,32000.0,25043.9
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,002/2014/162/00,FORMACIO I PERFECCIONAMENT PERSONAL,9000.0,1426.17
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,002/2014/162/04,ACCIÓ SOCIAL PERSONAL,23000.0,23617.73
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,,1191098.15,1111604.83
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,,,1159098.15,1072387.36
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,004/2015/160/00,SEGURETAT SOCIAL PERSONAL URBANISME,135730.0,133425.18
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,001/2015/160/00,SEGURETAT SOCIAL PERSONAL PRESIDENCIA,69594.33,65559.36
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,016/2015/160/00,SEGURETAT SOCIAL PERSONAL CASAL GENT GRAN,37253.75,40953.07
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,017/2015/160/00,SEGURETAT SOCIAL PERSONAL OCUPACIÓ,49789.45,38613.7
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,018/2015/160/00,SEGURETAT SOCIAL PERSONAL BRIGADA,71907.72,65795.82
