Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,,49226.53,43111.19
2014,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,,,49226.53,43111.19
2014,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,005/2014/600/01,INVERSIONS EN TERRENYS,49226.53,43111.19
2015,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,,638585.75,600367.99
2015,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,,,638585.75,600367.99
2015,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,004/2015/600/00,Inversions en terrenys,556257.39,518039.63
2015,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,005/2015/600/01,Inversions en terrenys,82328.36,82328.36
2016,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,,,29158.58
2016,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,,,,29158.58
2016,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,004/2016/600/00,INVERSIONS EN TERRENYS,,29158.58
2018,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,,,43040.31
2018,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,,,,43040.31
2018,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,004/2018/600/00,INVERSIONS EN TERRENYS,,43040.31
2019,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,,184241.82,152241.82
2019,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,,,184241.82,152241.82
2019,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,004/2019/600/00,INVERSIONS EN TERRENYS,184241.82,152241.82
2020,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,,975972.83,975972.83
2020,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,,,975972.83,975972.83
2020,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,004/2020/600/00,INVERSIONS EN TERRENYS,975972.83,975972.83
2021,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,,566000.0,
2021,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,,70000.0,
2021,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,013/2021/609/00,INVERSIONS EN INFRAESTRUCTURES,70000.0,
2021,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,,,496000.0,
2021,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,004/2021/600/00,INVERSIONS EN TERRENYS,256000.0,
2021,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,005/2021/600/00,INVERSIONS EN TERRENYS,240000.0,
2022,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,,536363.34,457658.25
2022,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,,52000.0,60731.61
2022,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,013/2022/609/00,ALTRES INVERS. NOVES EN INFRAEST I BENS DEST. A L'ÚS GRAL.,52000.0,60731.61
2022,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,,,484363.34,396926.64
2022,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,004/2022/600/00,INVERSIONS EN TERRENYS,432363.34,396926.64
2022,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,005/2022/600/00,INVERSIONS EN TERRENYS,52000.0,
2023,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,,197436.7,
2023,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,,,197436.7,
2023,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,005/2023/600/00,INVERSIONS EN TERRENYS,30000.0,
2023,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,004/2023/600/00,INVERSIONS EN TERRENYS,167436.7,
2024,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,,30000.0,
2024,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,,,30000.0,
2024,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,005/2024/600/00,INVERSIONS EN TERRENYS,30000.0,
